Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,546731,CkpZjXWzuKetYYxN4j97j2wX7FYYyU1aaUyPzJpKAyoTvtdyxbr4M,0.005000000,0.209913551,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,537644,Ckpa3q1NVemWorsTXt68cD5bTy3GYjeWMGpbAuGKv3eK1942vexnm,0.005000000,0.189820905,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,528677,Ckpa7BxKhCcn341my7nRPnjrhyybojrjqD4ebRCGo7E3jgj1sp4Wn,0.005000000,0.212810945,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,519618,CkpZkSb2V8YggUeNapsEvAxmG7DwKhWqzNy9hWcV7VrWwtKcE77QG,0.005000000,0.221608662,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,511027,CkpZHK9UvWrrvsro1zscVgS7tZrEmE1ggo5w9mnwfEsqULFiBoUQG,0.005000000,0.128943031,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,506517,CkpZYKr88hFidMjS2z9oKkHq4AZ1PWTxeKdCToAf43NGYj3zcK81K,0.005000000,0.106300457,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,502032,CkpZ3ASJjQ7cX55oHZ2qZXjjAYneUTjtsHV6A5ixVmReoXhYHY8LJ,0.005000000,0.106874272,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,497456,CkpZm3n1pVapn9vULr9nz8AxdavmyKR9QUf3R6SjQTeHQ6Bzc8An7,0.005000000,0.102863347,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,492464,CkpYeKVADbynNHoZWad5DgedUgoPgG35AftzG7HTsGQHMa8eZHnnj,0.005000000,0.206918504,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,484168,CkpYobbYbxomKvm241ydVGiGA3dYRD87Udx8ENCAemTn8EHs4bkrG,0.005000000,0.115456467,MinaExplorer Payout 315 #340004,PAYMENT
