Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEMWtSCENtH4SsZB8nAToC9yRP887F6Vkrmhs9mdEVZnLwLLQM4,577086,CkpZ7KALVUxKmdo8sxzEgbS5K8dy5DkiUfsZbqExyqPG7T4HCoM4A,0.001000000,0.005141257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:57:00,352541,3NLFm2D5rELYKbsqtQZiNgNArrHAKfHoaKMG1cweKVCz7S2kESxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEMWtSCENtH4SsZB8nAToC9yRP887F6Vkrmhs9mdEVZnLwLLQM4,558513,CkpYdvi4YUJpKijsbHzhSGfMeMGLvaVuiYh9WDoyNM48oMXtqHDBE,0.001000000,0.005313256,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEMWtSCENtH4SsZB8nAToC9yRP887F6Vkrmhs9mdEVZnLwLLQM4,540211,CkpYddUHZrZSGaJZgc9FvBiMpp5RiA7baj9RiwXeqzsqnQNxCuFTK,0.001000000,0.005111666,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEMWtSCENtH4SsZB8nAToC9yRP887F6Vkrmhs9mdEVZnLwLLQM4,522986,CkpYhTGjeoNmaKMSohPbc9hwkRcmH3gWbqFa8tkfofrVsfM4S8dSM,0.001000000,0.004789826,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEMWtSCENtH4SsZB8nAToC9yRP887F6Vkrmhs9mdEVZnLwLLQM4,505466,CkpYtgFv2eH4YsydFn8ZLNBstRMLp7sjoshYrvNRtpECN7svrTFDH,0.001000000,0.005585685,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:30:00,336989,3NLvuYHa3pNMViz488puYArDtNDfkNMBWxZ6XV9NfQahdUwYc4UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEMWtSCENtH4SsZB8nAToC9yRP887F6Vkrmhs9mdEVZnLwLLQM4,488439,CkpZm3zWZevmVwfFwjHTdTyEQZcKAvAVS9CFhkVhUCRPNFWpuDaq5,0.001000000,0.005677869,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEMWtSCENtH4SsZB8nAToC9yRP887F6Vkrmhs9mdEVZnLwLLQM4,472689,CkpYoxzGu1qQY16NgnHXw7xrD37Q9CzsRDaP65P2vBut42svZnUhR,0.001000000,0.005130925,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEMWtSCENtH4SsZB8nAToC9yRP887F6Vkrmhs9mdEVZnLwLLQM4,457378,CkpZP66jQPSRJpRLwbvJtWKdnL2hvceNkprVvPmwubCpSmUxGQBty,0.001000000,0.004723586,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:06:00,325117,3NLYcYDqWAZAHrQC2tsFUKdukiGu7S3fTYh5pDSZgLNPyMU4jMHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEMWtSCENtH4SsZB8nAToC9yRP887F6Vkrmhs9mdEVZnLwLLQM4,443683,CkpaF6yDUbCaFzbK8KJqhykjhNyioj67TsJAZfqvpxpKVg56e6bCA,0.001000000,0.005295617,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEMWtSCENtH4SsZB8nAToC9yRP887F6Vkrmhs9mdEVZnLwLLQM4,430635,CkpZSoUShJjbjZxNByZML8Ta1JhsRURiyUULPVmEgQVHUn3EXfm8K,0.001000000,0.005339970,payout_from_AURO_Epoch_68,PAYMENT
