Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 10:27:00,213721,3NLRNPmpDGKdHQBPsHZbfzLDbPUTaTddZ6YoVn2wDH37v6MZK2wm,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,30,CkpaKTdJnb11jNaVTPb3mWEZrZ9qsXnUmEajmsgpByjXPd2B6cABo,0.001000000,0.009000000,,PAYMENT
2021-06-27 05:57:00,35013,3NKA9J6oVBvy9XxHbtjiFnn3EwnF1f2STaevBKXBQxsZLhKkHUfn,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,29,CkpZYQ8Qw4jD5yRXBL3GBNCo35tF69yox3AcBb6b5wQRSzifxMUC2,0.010000000,88.328080000,,PAYMENT
2021-06-03 21:24:00,26921,3NLkWgsXLNz6Jp74odXCZXKPKWbV3qVwY7U4dh1uvCHHR8PuiSd1,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,28,CkpaKREjsfh9jAZzebLGLBVMhAEAA34u9NrkNjn3WXudPLsFQfez3,0.020000000,3.958640000,,PAYMENT
2021-06-03 20:57:00,26913,3NKdxmzG3XRbVeyNmmBfFZ5v7fKtiZUAzio9oFYuMMmapF2sN76s,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,27,CkpaEysh711TkXzWdr2PK3Cr6AnLE1DYuej4iG4ymYqDfmhG2Cws7,0.020000000,3.958640000,,PAYMENT
2021-06-03 20:36:00,26908,3NKPo3yBo2BZUQPDu39EoKrMCPrue7F3yb8hzMCet5SW8FkyZsFh,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,26,CkpZfFrTaYMFFocPCqVAtKX8WyXEZgo2qmjWNqCUxMRURtR8vbXpC,0.020000000,3.958640000,,PAYMENT
2021-06-03 20:12:00,26902,3NLydHiQeQcQg35BTnnLm2VgirWe7WWEGfakcnkMqq6V31QyBjyK,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,25,CkpYvVW268HYEDhXh4brGCzcSbW2SH55Z5SNRdjf9ih5mEhwYS4Dv,0.020000000,3.958640000,,PAYMENT
2021-06-03 20:00:00,26901,3NKyNkbCiUxSpcP3Lcw9hgXZ3Eaz8kjbMtbcAKTw4ZxTdPsiVRqR,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,24,CkpZEKSqKtbRAaSH8EBoeFnZRvwyCMFfrYfg1swt3waySLGqL9Kyg,0.020000000,3.958640000,,PAYMENT
2021-06-03 19:33:00,26894,3NL91R8KP1Z8GVMw9oDVdYudUrsvFV4SBqKyiuZpqGRM8irwq2AZ,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,23,CkpZxrzTno3LDNc9QkkCbfsc2fE3wgxb5HcLLKZxWPzx8HoQvT8Pp,0.020000000,3.958640000,,PAYMENT
2021-06-03 19:00:00,26887,3NKPeR69rvFq9GMZTxmA2PX6X1TGnmchGWA5mEPavcnHutR9rFvp,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,22,CkpYzWX9VJA3mSnCtPsymfwAzvkDnsgiDV9seekJ46CCsEdAbZ6yW,0.020000000,3.958640000,,PAYMENT
2021-06-03 18:48:00,26883,3NLo3UWJdJCt371uyoTYVDVx5WrgRU64eTrqbadqi2tGK2zxtN99,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,21,CkpZVLzfyWAWgDEMXAzQ5CSv9SbnG4FttgittS7uSxKu3NFDjtTKE,0.020000000,3.958640000,,PAYMENT
2021-06-03 18:12:00,26876,3NLbsriud1WEhZe9K9vt1ybeoQeRFencsNBiJvJ8Vyy5zALxfqor,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,20,CkpZoMU1NGAgJf58icF2x8szM1ExfhbdmkVahEjVXqXbh2b9PZabD,0.020000000,3.958640000,,PAYMENT
2021-06-03 17:33:00,26869,3NKbkkm64jNdxFvSoD6TpYgCfg1tWapMTuygKJhvnikTDJDqZpSu,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,19,CkpYaMPZ34ZhLJvBbnFkX5Y6dtAk1GmQmVpckDk56sejNYTF71BGV,0.020000000,3.958640000,,PAYMENT
2021-06-03 17:06:00,26861,3NLgruD4fGkgJnkoyWRTLo5srapNTyWzG72xCN1yHFUVMJiM7PzP,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,18,CkpZ7zHQarZXfQvmDgn6sD4APmhYB1kjLpsyBPgKSvcntxSQ1Wwmq,0.020000000,3.958640000,,PAYMENT
2021-06-03 16:54:00,26858,3NLfyn2Eyxzoh3ZZqBpxP5Z3WfL8tHjtzESgMs4JaucVx1PyimBv,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,17,CkpZS4XtWswQvpwf9beQGq61bnxWNryqdQr8JFpwFMhowCUJnttHX,0.020000000,3.958640000,,PAYMENT
2021-06-03 16:30:00,26854,3NKFcuM6uQDHx4zGLDu87efmuqEJ8DWBWFpW8ZiaR7pKCBSWCvBt,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,16,CkpZ6zDrUpuJzuyg4vtb9DtXx4emxCSFF2LCjNDAwQxhagztH1XCF,0.020000000,3.958640000,,PAYMENT
2021-06-03 16:18:00,26852,3NKwn9Q3mDzb6bWq7DHZ6tfWriNUCUk7BZBiBaDRy8uv5Y5WHWZx,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,15,CkpZiVpwYcWyUinErV4FUv3T92eQVdS6eeAxbNw7bF6y6qsUGVs3T,0.020000000,3.958640000,,PAYMENT
2021-06-03 15:51:00,26848,3NLUUtUziruTUExgf81sCUV7xQ9PH41Py6jcbL6DrJERKCi6ksEq,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,14,CkpZmJbDzNxGZX2ogHsNcm7KJEFuGiHnSp6TEyofzhubyWGk523DJ,0.020000000,3.958640000,,PAYMENT
2021-06-03 15:30:00,26841,3NLBYcNhu6i5AGhsMiWbqggHjoisj3oiLBDNwicw95wLNPdENifM,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,13,CkpZ8yv7UhEgeXgENhm7chye3WMzq9k4f8bAeYji8atCfKnMUYkB9,0.020000000,3.958640000,,PAYMENT
2021-06-03 15:03:00,26833,3NLr6ptzfy6L2nXtjP58wMSN9EMhprEHaunaaxSSxy1UGm8ZBdWf,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,12,CkpYwvTkF1PeQwY7HQaE7qvyQftxwxQqfEgqBpjhK2c55fECd85vy,0.020000000,3.958640000,,PAYMENT
2021-06-03 14:42:00,26827,3NL32h9cDixAazUGFtmj7dkVUB6hYgAsFRfzbA8eutRBcXA69uw9,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,11,CkpZYtsAQAybyA2HANk8edojrAWmEwt9zTeUio5e5aB3sLokavQNu,0.020000000,3.958640000,,PAYMENT
2021-06-03 14:24:00,26822,3NK57E9qVJg6vbkQdbLmCXxah454uWAQ8RmUErVuxhWhSSBN4EXE,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,10,CkpaLhWgPBguu16MSfa6ivjAe8vXgtfVErbXSY7bJb6WfYdjRuXCa,0.020000000,3.958640000,,PAYMENT
2021-06-03 14:03:00,26817,3NLPAtUzJtvKWB86HbmiB856aijJncmbAmbVxh4ie9PTiHHDndth,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,9,CkpZxu6uHHxMjJnEYWWwS9MKF4531R59wUTNbLdmPvoQbPVuiBK5F,0.020000000,3.958640000,,PAYMENT
2021-06-03 13:51:00,26814,3NKjmPULrDzpAw7zMV1rVyY5CiqnZWqW1qDx2RViKQNfrgj8H5HD,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,8,CkpZWyTMMfWu4y7dGavczQiELaojE6BLuLUVXBAZ2m9bHezpssx8x,0.020000000,3.958640000,,PAYMENT
2021-06-03 13:27:00,26809,3NLDtmo3qZsmYY8f3bkEsDSra73JG87iETHBvUNHK11iR22oqMgk,B62qqj28qAwjDYoDJW2mX63TcceySwKonXWQYVYfqQaRXAT8B5EwBBX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,7,CkpZifdiErNBr8L2rqenLRo5hHCUNDEhEDdyBCdqANRpvf6vYMHy9,0.020000000,3.958640000,,PAYMENT
