Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmntQwTpbja2drVCdfjmpLaZix1aeUAXXPgciS1Adf8K1WY3j8tf,563061,CkpZPXoAvR22PqJVSyg4D5XuMCZSCAQeobH5ii3UGQTzx2fvurnY7,0.001000000,8.079461181,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmntQwTpbja2drVCdfjmpLaZix1aeUAXXPgciS1Adf8K1WY3j8tf,544667,CkpZiMt5UNVhvjhVRku4nrjvgJwtWk6djDwRoZ3UyJXxnWaqGtd9u,0.001000000,8.349752062,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmntQwTpbja2drVCdfjmpLaZix1aeUAXXPgciS1Adf8K1WY3j8tf,527409,Ckpa4BBDBkpR6PK5Z6B1pG7sw24g1igRT4vo7FGj7hUHGH6ggkod3,0.001000000,8.032946794,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmntQwTpbja2drVCdfjmpLaZix1aeUAXXPgciS1Adf8K1WY3j8tf,509852,CkpYbGHwdMTXiFZ3wxihRTBUbVFH5BkqPATAJU7JmZwdAgkLUGZsD,0.001000000,7.527186851,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmntQwTpbja2drVCdfjmpLaZix1aeUAXXPgciS1Adf8K1WY3j8tf,492764,CkpZG7B8LfXUtCZ1DGxrZaR6DpNTxu3csVfrABJweyteY5c2xEk3w,0.001000000,8.777863513,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmntQwTpbja2drVCdfjmpLaZix1aeUAXXPgciS1Adf8K1WY3j8tf,476946,CkpZcMeyhG62qUJTUda6iwbXe1z8YNzhLNbHUEFVQ5mtzST2ppvJj,0.001000000,8.922708423,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:48:00,332609,3NKJPQZGPyGhiMyMpEzStPcVbqMnGRBmkJbrR2tidxobtVEgz9sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmntQwTpbja2drVCdfjmpLaZix1aeUAXXPgciS1Adf8K1WY3j8tf,461566,Ckpa6PkJsM12RCamo6nYnDdKDbWgyS3uzj4XN1M4Xs4yRBZAhgKxH,0.001000000,8.063180427,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmntQwTpbja2drVCdfjmpLaZix1aeUAXXPgciS1Adf8K1WY3j8tf,447705,CkpZ5T6Uaayz8PxqdKfMX5UGs74exy2dVStoaSP8Khxh7QosxbcF8,0.001000000,7.423460790,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:57:00,324405,3NLVV8qeNG9X3AgFMKJJFCaSvvaDGoJBcwWJrwVisVQWhLPaf64E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmntQwTpbja2drVCdfjmpLaZix1aeUAXXPgciS1Adf8K1WY3j8tf,434628,CkpaKSHNCGBntQySyXrh6MWhSioNctgwEuyFFa7PonrMS2oVHKwQB,0.001000000,8.323495881,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmntQwTpbja2drVCdfjmpLaZix1aeUAXXPgciS1Adf8K1WY3j8tf,421712,CkpZvSFu9NGhdSgFi1YU2Ai6eE47MZvKeN4h7sCPGr9VtGbp21Jc7,0.001000000,8.332720670,payout_from_AURO_Epoch_68,PAYMENT
