Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,66767,CkpYQTsiuau7mF1rpioXtFurxkr4aZTw7ELJiiZocsJSyyTQNpvqo,0.003000000,1.841570090,WeStake.Club payout #76,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,64355,CkpZ5TonxiJP46qNDDCnEFqckud7zc8WkdiTfU7mCAZ6xZZeg8cmT,0.003000000,1.062896180,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,63113,CkpZTEZcK5rHdP3j1Dx9KKw3J1jeNpFFsLgQMVjpVvonseeYmXhwj,0.003000000,1.718591350,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,60663,CkpYusaG132VteiLgSCX1Y2wtFWe4s8SsGtftunA7Kx7thWJ5Dh5J,0.003000000,1.314972710,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,59407,CkpaJe79ZcRu7PHeq6QF8LDgx5NP8yUSxzVRJeh2hpGsA3GvU5Zsz,0.003000000,1.254418710,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,58215,Ckpa8baD7GKw6ZbMCR2XWQNZuHHyJrpiR91bRq6VWniSnbGRYms7w,0.003000000,1.041197570,WeStake.Club payout #69,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,57051,CkpZ7KdDexWknwbAGfm4VZVCQFpeTWMNsFB5yb2uPwNrHdAei4Kzj,0.003000000,1.034544780,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,55841,CkpZ87LXqr76Ku85v81HxZP4JrEsP2dC1zceChc4XX8mos4W4vofr,0.003000000,2.006220140,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,53444,CkpaFFTDKe7o5r878d3HmkTW1StFXbEFKoX6yKWp22sA6utW7BR47,0.003000000,2.101043950,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,51048,CkpYna6dRKgmiEkirh4qYE2dSDRyyKJYSr69G8BnR89gReBLSgBHk,0.003000000,1.846826040,WeStake.Club payout #63,PAYMENT
