Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj8PUCAiDfDfMcwb6pi2J5tyMYHsevsb9CA8CRwZrxrNxZwpDmh,554095,CkpZimWFP2EqyQ67MeCXDyQuAqC5UEPUzzZ8ASyENU6bBTAu659Td,0.005000000,2.417803762,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:27:00,354286,3NKbwXDSg2fM7m27w6TB4nLDraKpCU1mqx7a6q8q1YKr3btB5uzb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj8PUCAiDfDfMcwb6pi2J5tyMYHsevsb9CA8CRwZrxrNxZwpDmh,549693,CkpZbDbbA3wMuGnCjyxa2C29anHAs7BiojUbZaW3HZx4YH7Mvduaf,0.005000000,1.750078570,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj8PUCAiDfDfMcwb6pi2J5tyMYHsevsb9CA8CRwZrxrNxZwpDmh,545016,CkpYb5fqmfbkRa1vcAGngbp7bVGZPUrecvT3fTVA6dws2ZbpDCpzr,0.005000000,2.326669940,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj8PUCAiDfDfMcwb6pi2J5tyMYHsevsb9CA8CRwZrxrNxZwpDmh,540676,CkpZJ3PAEv2MrW24DgRR5kxkhtsWbXuYcqHYwxcHkLpbfn71SMKeW,0.005000000,1.669449978,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj8PUCAiDfDfMcwb6pi2J5tyMYHsevsb9CA8CRwZrxrNxZwpDmh,535998,CkpYt4Q1RDHPEaDpd9FDogLPmt51ZpQNUeiJJ3zaENBoRijAQHwLo,0.005000000,2.032696376,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj8PUCAiDfDfMcwb6pi2J5tyMYHsevsb9CA8CRwZrxrNxZwpDmh,531718,CkpZ9Vxq58gTmCPxKfzvtMDm8EhW37qiztiU5CKkuqddQprNNguTu,0.005000000,1.575217049,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj8PUCAiDfDfMcwb6pi2J5tyMYHsevsb9CA8CRwZrxrNxZwpDmh,526988,CkpZkMZh8iUVMedwohQ3NnjWxgH7xWPZ1r5YPu4KJtzZJExsJ98pa,0.005000000,2.347501676,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj8PUCAiDfDfMcwb6pi2J5tyMYHsevsb9CA8CRwZrxrNxZwpDmh,522641,Ckpa9SJLErHw5xfzSggjwJGU4dFvAhNHdL7Dpg1Vseeq4T6N268Zu,0.005000000,1.697381679,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj8PUCAiDfDfMcwb6pi2J5tyMYHsevsb9CA8CRwZrxrNxZwpDmh,517928,CkpZuhxWYhwChQex2bJF2kbw1sErgso4qhx7v9RPvnKcdxuLepHWu,0.005000000,2.436740382,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj8PUCAiDfDfMcwb6pi2J5tyMYHsevsb9CA8CRwZrxrNxZwpDmh,513557,CkpZtcmgrTdv1jumidBpUn3zPYfyRVb6gDakYe8sBdKUMn314rf4i,0.005000000,1.775376389,MinaExplorer Payout 322 #346570,PAYMENT
