Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:39:00,360602,3NKdoNFRMo5WYqT8MEHu6UfmRHruGRoCaro2Rd4hKi2TKVLYWxz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,595775,5JuD65rSW9JTtA3PTUcQX4Tha1gjGkBebY5yJmybfN1sT8LCjwUp,0.001000000,0.006838574,payout_from_AURO_Epoch_78,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,550331,CkpZTaJ53EYCzjMbtZ3UJBxoLrFKNQhrurXWSM84CXuLYJRTk4CLu,0.001000000,0.973331435,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:48:00,347921,3NL1FNctrhbKV2MVhjZovVSR1zDkHvqz9MorVFPCPNtDNqwwn8U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,533096,CkpZhPELVU4Uh56VZjaEk11inzqWPu7m99qSQqntaiQheU974mzsa,0.001000000,0.936401412,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,B62qqZXScf1TJJRSVSZzo2jFhyZ22YrSQDir2Xv1juZc2hczygpKZMt,1,CkpZE4QBhDMoqNFfJcAauU3xG6LYwqzr3ukxmmTxoATVyiyHJT6uF,0.010100000,129.823981430,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,515588,CkpYnaGjEoTYvJdunN6TyxZapFkFoNWvY3uGuz2XxyBPWSP8CpyPe,0.001000000,0.877444934,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,498419,CkpZkqonCqsbtDYhu59ZVLnBS7aBjdgBLo7zDzkiKUEbXN3trAB5s,0.001000000,1.023236445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,482062,CkpZvAK8T9Xt9anDKqzyK8ecsJdPPembpjfxyRjHjca4M9Vn27AkD,0.001000000,1.040121027,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:09:00,332859,3NLor8bypQWp8TKRKgxsxN9GfsNfh1faqZ8GVeKMqWhdLjKQGVzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,466520,CkpaChXB1DRo6PmzesKWutFdMF9grtVCm884W1hysB8eHycmwkzr1,0.001000000,0.939925773,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,451772,CkpaEWtK2hJmqd9Wfu4Y9rA2ky2A3rSVtfksTVLWCJdHAEvY7k8Uk,0.001000000,0.865353591,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,438423,CkpZRF7Erek37ywdSbEgZ4YrHDT5EHvGuxrq2n73kKXNQn4ea8BwJ,0.001000000,0.970270766,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,425455,CkpYiH3HXqzuuN3psiJBpj7HtHh8kRrzJtnBqXq2mkFyZsse2iaYU,0.001000000,0.971346111,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,412621,CkpZ3mJCshWqWENY8qse1SjRz6Jhmazoph65opVWGXqD83ucAaF74,0.001000000,1.066767467,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:21:00,312733,3NL6cikhZiTroJbL9hCkMAkR7oF2Un77afqD43cptqgSVNPmuyHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,399923,Ckpa6qPfZeiuaCLqY3BA87rWNh6eUzXSQR98bffYdpJQko6U6GmfB,0.001000000,0.880020843,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,387976,CkpZpmo6nYXajEs1hg9yLpx3B3sLDdjehyS3j4CeFERA15rMKeZdG,0.001000000,0.913504967,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:15:00,304468,3NKc1K8oqPiLYKKhgCprZerzMi5do394QwoUpfJvdo1dtjSe7hf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,375967,CkpZy52jtBhkCx5UiDyP7hTrt6mAjymJVkpASwX2uiVhnBFiqLu2F,0.001000000,0.809230191,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:09:00,300205,3NL5JEbKYjfYVDUtv4G9mG4uvmHLUPmotiKmvHdrKiq5DqsSH3sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,363674,CkpYT9BnBwRiYHzyYQT51EAYue4L5JZLpcSDXvshXaSsQ9EbixMGb,0.001000000,0.824073660,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,351500,CkpZb5kCCUMtLQzYmuteDNoB6kPU6sktdQxoZvn1AawtaUvw4PfJK,0.001000000,0.908949669,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,340956,CkpYqeCBVPhsZSs5p2ha9k37CKPtsSs79hMNJipV9Y25meYt1nQYm,0.001000000,0.857494334,payout_from_AURO_Epoch_61,PAYMENT
