Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnPAWfQXo34U7ga9NbjEv1BJ9BScQRWANR1HffY9474Aj6aCyC,562047,CkpZJfYsVpczWy832sgbnsgJ3fXcHExtKFwFeoXq6DYW3TSzyXYTv,0.001000000,11.909738464,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnPAWfQXo34U7ga9NbjEv1BJ9BScQRWANR1HffY9474Aj6aCyC,543679,CkpZhYmaLusBEwavg7iiMQJNzQqEB94Zs7hnDF3PVhALe1ns3ajJX,0.001000000,12.308167719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnPAWfQXo34U7ga9NbjEv1BJ9BScQRWANR1HffY9474Aj6aCyC,526442,CkpaDWrYze13UVbKMQ8xJeutU8txUPwfGbiMLsh9aFBmKKpJp25tN,0.001000000,11.841172724,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnPAWfQXo34U7ga9NbjEv1BJ9BScQRWANR1HffY9474Aj6aCyC,508882,CkpaEjbMUy1UVycE1HWwH1UnPZZWnNSofMGorkANdQYb3Kd7A8nXr,0.001000000,11.095644223,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnPAWfQXo34U7ga9NbjEv1BJ9BScQRWANR1HffY9474Aj6aCyC,491815,CkpaENtefrreh8ZibFUTxELPZQ8M4mp2KKk5ynchsZHTWhnFsozPw,0.001000000,12.939236454,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnPAWfQXo34U7ga9NbjEv1BJ9BScQRWANR1HffY9474Aj6aCyC,476006,CkpYuEByWVxkSmmvJzCxpjuDyFvgyk2LbXK2z66zPo5AMU8qxzygE,0.001000000,13.152748848,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:21:00,332562,3NLBcnzEX3BzsB92ctugyWT5vco8mByPm6pA8BhM1wNbF4w6wD3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnPAWfQXo34U7ga9NbjEv1BJ9BScQRWANR1HffY9474Aj6aCyC,460642,CkpYhUSN9vgHHVK5bx3GUPCgeczmkyr41WAndBbb8enarAxWhXvc9,0.001000000,11.885739403,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnPAWfQXo34U7ga9NbjEv1BJ9BScQRWANR1HffY9474Aj6aCyC,446820,CkpZmmsZgR7hYe7ZgcNbamN3wduA7ZtHrDqeT1xEMz5mnLtQzwcNJ,0.001000000,10.942744124,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnPAWfQXo34U7ga9NbjEv1BJ9BScQRWANR1HffY9474Aj6aCyC,433764,CkpZEUT14Yff7nr4PFpVZoD4uREcrNzR5MfduJdyWKdRQNpbwai1A,0.001000000,12.269464093,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRnPAWfQXo34U7ga9NbjEv1BJ9BScQRWANR1HffY9474Aj6aCyC,420839,CkpZRcg4G9qzVAAh6vmunKBAHyrcJs5x9mjeN8WmNRkJHBJp3QbWp,0.001000000,12.283062150,payout_from_AURO_Epoch_68,PAYMENT
