Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-10 23:30:00,136535,3NKDa1wZcaePG8u99EoiGy6tBMnXBF4xMK7NM3LVcgtVVFaEAjMx,B62qnAB6a1aPhEicZt2g2xuMURdEWBb321Uj3aUK2Y3ktJpYcCwEXQ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYXNDZxs9EpbgoJgivkC5FPhMMBNs6suaEAMQ5Kp64kLzV6K1mA,0.030000000,299.970000000,memo,PAYMENT
2022-05-10 23:09:00,136530,3NKvKT1AC2YnXUgWHFcswgmh49aSh8TEdxCseRLJVufbn21PceuV,B62qoADrjUry7y3ZyQ3DyzMXM7D4FH2jFF5aK2aLFeKG4PjvECBrbJd,B62qnAB6a1aPhEicZt2g2xuMURdEWBb321Uj3aUK2Y3ktJpYcCwEXQ1,4,CkpaBveE2obaQcRMdzbHkerKM1rALQBkAbHBWWogBbE3xwMgLDW3K,0.010100000,300.000000000,,PAYMENT
2022-03-18 16:27:00,119052,3NLeCwtLzLwQbFgj5uCEZsuZr9WU8o3kwpNdhJjC3A7kQMw7KSJD,B62qnAB6a1aPhEicZt2g2xuMURdEWBb321Uj3aUK2Y3ktJpYcCwEXQ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ5zBdwSLNKAa19HBn6CP56RRrnrpcmPH19aP3Qh4xNMf5W43Cw,0.030000000,499.970000000,memo,PAYMENT
2022-03-18 14:42:00,119024,3NLsVhRXXcp6EHoEndscfYMvWy2i6r5zijexF4AaqbLG762VNAnF,B62qoADrjUry7y3ZyQ3DyzMXM7D4FH2jFF5aK2aLFeKG4PjvECBrbJd,B62qnAB6a1aPhEicZt2g2xuMURdEWBb321Uj3aUK2Y3ktJpYcCwEXQ1,3,CkpZVvyk82XXrxjq6izusr8NptXHstriTiPMCJ54mGAoRSavPooFX,0.010100000,500.000000000,,PAYMENT
2022-03-18 12:27:00,118998,3NLKLS9cqUs1FJZYanNbPAsHWATRu94NjimQDXLLNUyQrr9kKE7d,B62qnAB6a1aPhEicZt2g2xuMURdEWBb321Uj3aUK2Y3ktJpYcCwEXQ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZeTL9yJVa2kGUZeC2v9KYbHxZJedgEo3bnNqAgZAxWMG8jVWBU,0.030000000,999.970000001,memo,PAYMENT
2022-03-18 11:30:00,118986,3NLZxCnXQVrHFxxsLhq4iLNdv9buqycfPES1pagHsdiUvkYY2v5E,B62qoADrjUry7y3ZyQ3DyzMXM7D4FH2jFF5aK2aLFeKG4PjvECBrbJd,B62qnAB6a1aPhEicZt2g2xuMURdEWBb321Uj3aUK2Y3ktJpYcCwEXQ1,2,CkpZ5kHiAHpUPpy3aZJMSXzr1R1rRGsmZeg4a9mYgNfZgrtodRQBq,0.010100000,1000.000000000,,PAYMENT
2022-03-02 09:00:00,113951,3NLpMPqxE6aG8ppACkTpxAbC1Pbrd65yhgEDCQJSykkkxMfLhvMZ,B62qnAB6a1aPhEicZt2g2xuMURdEWBb321Uj3aUK2Y3ktJpYcCwEXQ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYYHcAWDmJJFa9ZYQESyjfWGUyVcHRR7Smyg7yqYido2zjVJdSN,0.030000000,58.959915302,memo,PAYMENT
2022-03-02 07:09:00,113927,3NLtZ452BoXZqvZ2QrYPkvs4LMMRnfsJE7BiydpvaiHrDDE6pA9M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnAB6a1aPhEicZt2g2xuMURdEWBb321Uj3aUK2Y3ktJpYcCwEXQ1,54707,CkpaL4B8kYtLXJYP2J2Uf8ruqDsfNrpg8PHk62WiN1FkyY4WeyJ5K,0.020000000,58.989915302,,PAYMENT
2021-08-27 18:18:00,55580,3NLmkFsvr4K5rS9Bx6LGxq2UWytu2vZVEUXh8KTPEJ1GUEUTL8m4,B62qnAB6a1aPhEicZt2g2xuMURdEWBb321Uj3aUK2Y3ktJpYcCwEXQ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYZjnAn8wPpyX8h9V26YM6hGGJVm6VUBpQss1UPBs46CJk3vJww,0.030000000,2083.709999998,memo,PAYMENT
2021-08-27 16:24:00,55554,3NLiY1gRWeQqJbnfSupk6t4Dx7tzhWzQSncefnG8Ks24J8NPhCxV,B62qoADrjUry7y3ZyQ3DyzMXM7D4FH2jFF5aK2aLFeKG4PjvECBrbJd,B62qnAB6a1aPhEicZt2g2xuMURdEWBb321Uj3aUK2Y3ktJpYcCwEXQ1,1,CkpYatXGKe7esWBuBuWkNWcyHYk8wsUdj5jQGVLVawvt2wEG6ZpGx,0.010100000,2083.739999999,,PAYMENT
2021-06-25 08:45:00,34362,3NLKC95cmvMS4TVaz3VSHrDQtK3gqSfj7fVjvuvetah4bbYRBdid,B62qnAB6a1aPhEicZt2g2xuMURdEWBb321Uj3aUK2Y3ktJpYcCwEXQ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaKnVTZuML2WYofSx757DVbQFPm9n2R7pEqiAm3YUQvGihaed56,0.020000000,2046.617616740,memo,PAYMENT
2021-06-10 11:33:00,29192,3NKGNVvADpzPE2qeEbCawnMgHxB9Xbi8PA4CvFyJSddbQxWA9ioy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnAB6a1aPhEicZt2g2xuMURdEWBb321Uj3aUK2Y3ktJpYcCwEXQ1,3063,CkpZgvZFHpv5ufWnGgsDscn1uRsNG14BTrjDBgtvLHLWyQ3onbx8i,0.020000000,2047.637616740,,PAYMENT
