Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 17:21:00,365857,3NKSizg9WAcYfNAEnCxkNNuFW4DSDv2K4txY7xykTLCt4YXYgPuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTvctSJKE62eJzjFJFsRkrd8B2GBF23ocpQgioaUnDQSNxztRnj,612718,5Jtbq4h6pKvGTTeXAou2nGNf1jctZH5WohKNciJBZmrd8vwQCsq9,0.001000000,0.009301537,bitcat_payout_epoch0,PAYMENT
2024-06-08 07:03:00,360500,3NKMY4ecN43MDcftfGEnJQNqykTU32KtFAqpZwwHJ1PNXff8CXPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTvctSJKE62eJzjFJFsRkrd8B2GBF23ocpQgioaUnDQSNxztRnj,593799,5JuswJycnd1epZ8FwS7sxdWPT5gJDuXgbqNp1X9nUqCm7mdv3MCy,0.001000000,0.018239941,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTvctSJKE62eJzjFJFsRkrd8B2GBF23ocpQgioaUnDQSNxztRnj,574886,CkpZgEJ9aKX2vHnNjvThZoFjZ271wr57YUnDwaBu6dWt1vMFbQSD2,0.001000000,0.017987523,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTvctSJKE62eJzjFJFsRkrd8B2GBF23ocpQgioaUnDQSNxztRnj,556247,CkpYtK31hD7eG3LAx5XBG1eFX5vp8ZjCRFt6unzsvAtR2MB892Yoe,0.001000000,0.018589293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTvctSJKE62eJzjFJFsRkrd8B2GBF23ocpQgioaUnDQSNxztRnj,538892,CkpZXU4RyqNj9KT6hJgcKMqmMiaKPNdE8L9v4NtkNBbDmNLJACsSe,0.001000000,0.017883980,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTvctSJKE62eJzjFJFsRkrd8B2GBF23ocpQgioaUnDQSNxztRnj,521714,CkpYqgX1W42fjWydhrzbwysaoDYq9Av8P2pKv3teCA8bbYR1Kvovc,0.001000000,0.016757993,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTvctSJKE62eJzjFJFsRkrd8B2GBF23ocpQgioaUnDQSNxztRnj,504264,CkpZdREmMcDoWqxfpwYxwDf9E1XTQoHNqMDb15SJ4C7x31RfYkFgY,0.001000000,0.019542418,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTvctSJKE62eJzjFJFsRkrd8B2GBF23ocpQgioaUnDQSNxztRnj,487275,CkpYWq8A4xvqtRKqtAi2kHRiSfUgX2M1ehvEYEGwnTkECfu3ZT6JZ,0.001000000,0.019864886,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTvctSJKE62eJzjFJFsRkrd8B2GBF23ocpQgioaUnDQSNxztRnj,471536,CkpYXHD6DjEZesxwjSuKZPfGM9E481iNJSEqfn3D9Kw2cpa4qFgkc,0.001000000,0.017951301,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:03:00,328967,3NKF7quvck35Z5wHdtTKfRcSSm7HL5w4eTVTQrPqtYMB859km1sC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTvctSJKE62eJzjFJFsRkrd8B2GBF23ocpQgioaUnDQSNxztRnj,456251,Ckpa7upyzTDKJ9uLHnuFQKwdW83kjVypMsHMKb5opCfxoLUoNthQY,0.001000000,0.016527076,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTvctSJKE62eJzjFJFsRkrd8B2GBF23ocpQgioaUnDQSNxztRnj,442585,CkpZ9U1nFw6kVCP852x8hihmTvjPkB8QfFXY9wTFVimQyyGWygXUR,0.001000000,0.018530851,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTvctSJKE62eJzjFJFsRkrd8B2GBF23ocpQgioaUnDQSNxztRnj,429563,CkpZsZNch18S4K9com5EyQrt4D1vYtoLPkp9B4tj9m2tYeBinEh4y,0.001000000,0.018551402,payout_from_AURO_Epoch_68,PAYMENT
