Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,571565,CkpZX6GactdZxotktdtCswWJytgLzmUKejuBX33tez1AjDRQzPCfN,0.001000000,0.164156549,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,553164,CkpZCqWwiYA5vsyfumyhBjQS1EJoAVB66kxeGrUpjxN9QjDD2ZSBi,0.001000000,0.169648250,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,535916,CkpZnUzYBo5Cu5hvrhfcmmK4C7nRRA4VaiYQ2ZTFc9gtbSSzSJ3Cp,0.001000000,0.163211480,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:00:00,344398,3NK9UqN32M5iYvkjDYZrvyL35MGexV6WaMWbgWL1hGW7VDaatRN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,518846,CkpZVH6kfnoP56fUkmot6zT7DtTDdEFTv39kaH8PzTXWA2Rgm1mbP,0.001000000,0.152935573,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:09:00,340021,3NKLMhvEtHuTGnake1o8KvvKngGPdSBrJqmRM1Vd4jomR7KLFrLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,501648,CkpZ4oekCinbUtktBdz8X8duYdsdPaq4uvdTUei5cXT5kDoMYNYSJ,0.001000000,0.178346512,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,484699,CkpYZVtMYVvadVZNfJHrDHHJ1TKb7Ca59WCeJsGrE49TmEeftPUZk,0.001000000,0.181289453,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,469051,CkpZoQMhVbn1w1eQL9QLf2aNFK2zSgitfmompKqounefZGfGqriXp,0.001000000,0.163825785,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,453889,CkpaCjLHR8XC4XNwBaKQ4wA82aPrsa1rs1zeWkCFcLK8M2Q25hwVh,0.001000000,0.150828116,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:36:00,324937,3NKX6Vm3sGHrFtok2sEsWcdAfpY67QoyxZJ61Nta7LXA5nA2zXZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,440394,CkpZD3YinVZ66T18z8q6dq17f3SBm4dZRw35ARPfQgfnX5p9bCjYs,0.001000000,0.169114813,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,427416,CkpYgKJ3CXTkGdWMqnEKpdYW664a32fZ9oED4A6R3B6GZQPJ8MC3y,0.001000000,0.169302236,payout_from_AURO_Epoch_68,PAYMENT
