Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 08:54:00,351473,3NKee7GjK2jY6aGcBzpUWeatGoiDFdt4V7sB2DvAjpuPWXf5SGvy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,3444,CkpZL8NSPWFAoPqscaC8gDSjLMdNrBN2v7sgZ8SYxz9miyGfk7fgt,0.006000001,2137.110123657,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,3396,CkpZeoEDHsFJaHxCDQvJiL93NHqfYAxCcxg4ga5Q2mLavdFGvKMqp,0.006000001,1694.384257487,e75_c29r3,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,26,CkpaFjEJb1779ch7XxcnN3vbWVEcKjmppBSksN6HA4Xn7AJko9sdg,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,3347,CkpZ4o122FcoAj4XSUdmefLSXLHjW9j5cdtzzrtLMwyybGWBjNP66,0.006000001,1507.340173731,e74_c29r3,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,25,CkpZUCfMa5ovLhBTW6jYEmPjB3WYnmaUU5xpH9ELUKCtw8RMg11W5,0.100000000,30000.000000000,,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,24,CkpYWKfwRzP2EwiZBVRWemkzu71RC97UvmLMRqUKBbpxKXMZKJCyY,0.100000000,909.372880000,,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,23,CkpZXLPwXBUDRVbLHHezoe9uTZ4fEp6Quot3Qs5PVhvGhDp3eCoyH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-11 04:30:00,329175,3NKE3KjDN3B8ATe5akBKRcnbCytgGF6ZHD3xMJyvoxZFEGrUNymp,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,193,CkpZxprt8nZWRBzN4xDQSekhiecJsvQjvcE1u5A7Y7qaK4MDX6vv9,0.010000000,1214.575470000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,190,CkpZGEnt5FWgheGxknH39K4r3evqx8giQoT8k6zrhtn5yhPv8owi5,0.010000000,1517.146910000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,184,CkpZ4QVYFP4tJXSHe4UzpahKWtgzvjVsvzttaky4wz8Rh46AfrjpK,0.010000000,2350.668570000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
