Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,553465,CkpZKEY8i4UVsu1NEUv2BiGzVPeRQg6zumFCiUJEi6dtte9Wfevwb,0.005000000,5.779855647,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,549063,CkpZy5rqts9ncsn9aGcuoyQStiGMLCQN3N3PDKMRRDwWs71z6NvE3,0.005000000,4.183632121,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,544386,CkpZdp7RFYBguvBmysVieXiEa2gUte7QPoqiNvSWbBSxg5MV6MEGo,0.005000000,5.561996648,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,540046,CkpZnBYSnHy9PRk26ZV1iKNLTgKFqUd91eyg2FMUCeJvuSiZ74Rg4,0.005000000,3.990886304,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,535376,CkpZm77tgj4k71fqpVEkWP1KTrXpA5qG9QhmkioiVfAWA2YDTJvDv,0.005000000,4.859242234,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,531096,CkpYQoyj9dqbNDrDv5BYCadcXJbRDRLpoVm14QMk3Ai7XfjXoZS2V,0.005000000,3.765619549,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,526366,CkpZtDpvXkH1KBbaasvEFChUkXCjJBrQrMkZCW7ntaiv4C1tRKH1e,0.005000000,5.611796927,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,522019,CkpaFccqqFCb4b8adqee3FbU7ramvsg5XqNThf8gdsNxRENeDPQ9P,0.005000000,4.057658995,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,517307,CkpZxzngz1dYHiYBNxzzpKmHmNjxrCUnQgDFxmmBrA8JzfedTsaxh,0.005000000,5.825106356,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,512943,Ckpa8BenoYECaanWdLwwciAFfBrpPrnS5wxfu37mvb6xbiqknKuFj,0.005000000,4.244090354,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,508247,CkpYasuZb2WWRepfJij8XToGziQEU8VynvRZZRMiZHYYo1K7YAxxN,0.005000000,5.858763526,MinaExplorer Payout 321 #345745,PAYMENT
