Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:24:00,359993,3NLkF4kUxLAymtsQiZe3FjEoYzxvc3aP8yyWgbMWd1tSfF5DVti2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJV3cZaT6f773XYvJQdxqY9LJh4B9vMPrBhuCujJvqRBrdCKJnM,583493,5JuT7adXMijZknek1EZ2p4tpnsXJ6C9vgYKi8EFRJddMkDVNsTSc,0.001000000,4.635170360,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJV3cZaT6f773XYvJQdxqY9LJh4B9vMPrBhuCujJvqRBrdCKJnM,564773,CkpYWQNpjtdwd31JDi72UskUuX1rn52wLeBXscLevzbWKC5KceMqa,0.001000000,4.571025659,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:51:00,351970,3NKScCX8FkaJMb478H5QMQURv8Lihr352tkxzowSPrXwnHrpHDtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJV3cZaT6f773XYvJQdxqY9LJh4B9vMPrBhuCujJvqRBrdCKJnM,546384,Ckpa9iiLmzjGAayjdLQvXjuwkWQqJ6YvVTgEtSmtHNiLvHsh4NeSK,0.001000000,4.723945023,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJV3cZaT6f773XYvJQdxqY9LJh4B9vMPrBhuCujJvqRBrdCKJnM,529144,CkpYrYWnEMJTnF4svBsNHpd5wqfpNSgELMZMfG7JwsbSjEBNER5dg,0.001000000,4.544711692,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJV3cZaT6f773XYvJQdxqY9LJh4B9vMPrBhuCujJvqRBrdCKJnM,511534,CkpZsDA5mjXfsVVT4DTeAE2oUzLLtisJ1xt53mmyZ5pBH6R7RBmCd,0.001000000,4.258579196,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJV3cZaT6f773XYvJQdxqY9LJh4B9vMPrBhuCujJvqRBrdCKJnM,494334,CkpZaDCr2J4ytU35u5DphAiFCJ2Hazzzx8HP8rU454F1fXV6gkBDw,0.001000000,4.965878156,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJV3cZaT6f773XYvJQdxqY9LJh4B9vMPrBhuCujJvqRBrdCKJnM,478474,CkpYnmswEjwa4gNoKVBg3VcUuBJcS9GK8CWj2JFZUxP3YnHiwFwbK,0.001000000,5.047274165,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJV3cZaT6f773XYvJQdxqY9LJh4B9vMPrBhuCujJvqRBrdCKJnM,463015,CkpZkZp5vcFR25x6M9pZE6bZFTno2oi5VybEnHaKSNaWyMSZ9QWZd,0.001000000,4.596723707,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJV3cZaT6f773XYvJQdxqY9LJh4B9vMPrBhuCujJvqRBrdCKJnM,448823,CkpZaYLmseX3UqN5Nt8LnURPjEq9Sat5NnfngcLLMWFCT6wzUFXDQ,0.001000000,4.265408226,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 12:57:00,319447,3NLaywYWXQhkJyzdzcUSL7EM9XT13BwMGtNd4iGESpXco47SmsCo,B62qpJV3cZaT6f773XYvJQdxqY9LJh4B9vMPrBhuCujJvqRBrdCKJnM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZT6fB7LEmWyruoSJ5AUWR828q96nD5Wa49HL2UArXcDAV99nAn,0.200100000,0.000000000,,STAKE_DELEGATION
