Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 04:24:00,269229,3NKhzN2zbK8r9wi53C46hB75cpKtmfrk2yciEuPdrHCm7XJ48Mmw,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,33,CkpZEMWHXyZsbkx5EnDDpWXQvQsKBaWJYFJSeXjABQZnktWVjJKXE,0.010100000,340.276733928,,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,71573,CkpZVVJqzpjg6VGoEWZJB86X1dVCtdiEvFfS899md7Ge2zCYGkWwV,0.001000000,340.286833928,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-03 09:30:00,266042,3NL1DYuJGKbJ14YQm35fFyhyjrZTAnHQuJi2aUmWYkJEjgdxp4Yu,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,32,CkpYpyMs6FHUmdFkjbRoxxVU12QssNPbzeombnsjtLQh56qDbaQt9,0.010100000,175.506784443,,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,69448,CkpZ5DNjPZ7yx39iLcgJs1NRrcGrSZrD5eLWcqcXVNJRK1UbM4Cgj,0.001000000,175.516884443,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-26 14:00:00,264104,3NKheT2XbsY6WzHH6JKxUePZUeJosCMDfKdBBo3wwfKMBTRDfrkV,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,31,Ckpa7mnDVronJgATgg2CJt3CSJW3ntdo4QRix2toqfKoKSn3Vac3H,0.010100000,10001.325845184,,PAYMENT
2023-06-22 03:18:00,262748,3NKFgivHFYhDAaKU144pckKgvw99eCGw7q3w6TAhH3pAcjB2WrGQ,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,30,CkpYt21qUzojWahuAUygWAJtg2zjZvArDRuLhBPeWxzZhNYahBiQC,0.010100000,10000.000000000,,PAYMENT
2023-06-20 19:51:00,262354,3NLPpEJiaG8HJVCZbshSsP52vZ2hxochbHVbERHY1Z6MrUr8CT7A,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,29,CkpYgKkQiqKWAP3cuzjVg8S5p7WnVhvtAwh8qRPBMGncGtgXzE7Dy,0.010100000,10000.000000000,,PAYMENT
2023-06-15 13:27:00,260786,3NKJRFm8iqGhFBQbpx1xy7ha9Pwi4xHtNzsdmc1dnWtT4a5uLz4k,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,28,CkpYxtWS1BX5reozEAxVnyhMV2WRaFDWiSeyrr1bmbak3YqgsWNaF,0.010100000,9816.000000000,,PAYMENT
2023-06-15 13:03:00,260782,3NL3jFxNUHgjMzu3QckCfj5K1gZx1SQTZeZiod3bEGaLAQTRgP4b,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,27,CkpYqWbY33A9di89FeF2AWpGmXMYFm4fxrhFCd5Zxfzfa9hzg229f,0.010100000,300.000000000,,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,67245,CkpZBJt5xoA4MHs22KpPetxmM7teNLM9s2X2dh9nRhMEZFjBM7h1n,0.001000000,320.598936178,Piconbello epoch54 2%fee payout,PAYMENT
