Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qkN3zXyvbgCH8xrir3XwJ2zeeTZYSdDScD1gFMQTw9bhnGevSKvL,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtXiJMqu47MUZQKPCHKWAuiYEkoWX62h6ncoT1wDJKmFRQfripb,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qkN3zXyvbgCH8xrir3XwJ2zeeTZYSdDScD1gFMQTw9bhnGevSKvL,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYVE4yLvn6MKBaWxV6H3rkS7JCScayCv3ZbK9UW9bn9NRKjQge5,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkN3zXyvbgCH8xrir3XwJ2zeeTZYSdDScD1gFMQTw9bhnGevSKvL,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,4,CkpZj4DoCUuxnqzGnGrbo2gFiggyLTvfGi8U7dR65a5cyEAo1Giqa,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qkN3zXyvbgCH8xrir3XwJ2zeeTZYSdDScD1gFMQTw9bhnGevSKvL,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZQC7yU3BthUwXjnS4hUxnmwiP7ZYXbSpvtiKc7Y6JNRNc1Mj6N,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qkN3zXyvbgCH8xrir3XwJ2zeeTZYSdDScD1gFMQTw9bhnGevSKvL,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYuzMuK1aCf6u71ri4Z8DVVWLqdGoMwJY1WfnNWLvnmpigGqUmN,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qkN3zXyvbgCH8xrir3XwJ2zeeTZYSdDScD1gFMQTw9bhnGevSKvL,B62qkobDWDUQftKuWPVyAe5AajdNF3mSwYYFaFANn69t8rTrGAjUo36,1,CkpYmV89Hv6EwFtoXmfjYqBxW2wQYgRdqReFWgfnvpaQg5caiyf1j,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:42:00,314996,3NLdk264sqWVpb5EaKEQNanJ7jnXB3nMLUkY7f9xyUrrgin9f166,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkN3zXyvbgCH8xrir3XwJ2zeeTZYSdDScD1gFMQTw9bhnGevSKvL,259,CkpZTyyBKiQg6x9JVLmuWq2oeosDtxacLoqkBzaXynecbVbCouGjJ,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkN3zXyvbgCH8xrir3XwJ2zeeTZYSdDScD1gFMQTw9bhnGevSKvL,90,CkpZBKG8n6upZCTqhgwo6cXDDPrAdHnaCrvrP7c7gBddzkEpg7nJZ,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qkN3zXyvbgCH8xrir3XwJ2zeeTZYSdDScD1gFMQTw9bhnGevSKvL,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,0,CkpZVRvUa5JGwzMokRgJrcyqJ3TYnhmjHfWf53vx4i6L6A2ntVjJN,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,B62qkN3zXyvbgCH8xrir3XwJ2zeeTZYSdDScD1gFMQTw9bhnGevSKvL,22,CkpYwKExXFjAUVLn5yh7GoLgyuVMfJGaPxd29Y3pSWoDRHnJwxga1,0.300000000,2.000000000,,PAYMENT
