Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,593,CkpYUaheb7SdazRxYTZJSmDNpuDJEnoc3ap94g1hoywV6NZiL15aA,0.001064400,0.000610380,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,733,CkpYv87EsudMAuq5nkcjjQt4giDSaKA34h45aetDrhogttCLar5db,0.001021100,0.000486600,airdropmina.info - Airdrop #1,PAYMENT
2023-02-02 15:33:00,221750,3NKr1EndK6dMNxFBvAh2nhmvKAypY6GgVNB7ALaFMz1TRqf83JzN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,18691,CkpZ7BMbKgQ9NxkuJ7udmhdK3KgGLpzDYvoy8JoNpsdNNCsE3k8Vq,0.050000000,132.150000000,,PAYMENT
2022-12-16 14:00:00,207446,3NLHdrbGBtTpf52HoezPETL1oRbtF1wBA3vbnQes2pa1iJqrM7cf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,17730,CkpYm1DewGP3zdqKAfwfVLhoGVq8KFsf2Mnp8qbKfwTRUN8AKCTP4,0.050000000,132.150000000,,PAYMENT
2022-11-17 13:54:00,198502,3NLLAbpX3QHsn6noiCKNU2omapBHk6HwNpxcCX92FvcP8EUz2GYk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,17180,CkpZbPsAgWztJyn41vniV2ySHfzAKMWeATkmdy7JWGz83Yc4X14AC,0.050000000,132.150000000,,PAYMENT
2022-10-18 11:18:00,189007,3NLPLfBVoGFzb5xaWjdL4YxdAeCu6nYXw9w8s1pDquetj3rqrFRS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,16375,CkpZgfAZYA5ziRVtRw2PW4t2HuzzTrsfutMGUxR2BH5XvZSZhTWw3,0.050000000,132.150000000,,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,16004,CkpYrajwpfABTM434JY6iHMsg2Romj4FnWtwDBqWqdpaT1WyQATCE,0.050000000,132.150000000,,PAYMENT
2022-08-22 06:57:00,170434,3NLcCDEB8FANuxXN5YpwBrR2xJ9fmR79FPvNunbqWqpq19ZP94XL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,15633,CkpZNeiELPTFsycP3BwUJANLZhXfCHwg49isYPMVf1sfKqWbVgAMd,0.050000000,131.950000000,,PAYMENT
2022-07-23 10:30:00,160680,3NK9snEtAwaaVaPx39tx71aaskejcPkUyNyi33kbz8eZ8khfjq6V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,15147,CkpYbkC4jbCzDE3DgMZiBx57685RD1JGn4rSJrsyCWb3jHHPb9fHL,0.050000000,132.150000000,,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,273,CkpaBmFPsrAvvqc4eDBqERN8213kkGW7wRxUUHLxokLAchkvx9cmG,0.001089300,0.000682400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,230,CkpYVdxX8nyriTZcaAaGZEsP71cQrFDdnjhc3otG4p1nRBEfiQmSR,0.001068740,0.000853130,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-20 07:30:00,149778,3NLNxFZRxE6o6gd746Dkq9V6GUwm7t32RNzGadq29rRPhE791uTt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,14604,CkpYYw7rnWUSj7PRb6yZo3Bs1Vsk7TXK2RxK3pb5xWSp6SPv4PiQ4,0.050000000,132.150000000,,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,83,CkpZ2z67FnRhTwYeGCUhJjKEA4sbTw8hFUb7Ea96C1Ub95AHrp3BP,0.001056040,0.000115850,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:03:00,142909,3NKEAoPtVJ1wWHvgzCnfYrfTnHi1MHWRENjqPMkBiP9eBFtzNRp3,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,53,CkpYopreYKXyA8UTkcyAqQGm8a4PCYFSDzA6rBHCMZjWyCG2GR8mu,0.001038000,0.000360090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,86,CkpYTsBDK3VQkfnSVsMCbmC5U3eaJBGv2hFrT1iVSJNFPc85yuYKe,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 14:00:00,139388,3NKvgT1YB6TFFtKU1L6U5WbN5E7Yh5mW4pdzpqWU4PpSVY9QnEf6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjxiMNg1CYUL4Tsddy1bDKYYqBmuRrmu7jUG8XPACTS3HmDBTyqw,13791,CkpZ6F7NdGYPWatPmV13fuc8iPyEKdReUtoEZHWj3RFvRrzCA3gSk,0.050000000,132.150000000,,PAYMENT
