Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:57:00,364160,3NLaV8uqX2LrV61mQ6CbQvgVryjEN4wvNuuGSdaDtqkiYnKi7AUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjcrHsk9aL5io3QS4BhkHRCQkuYEWo39yvQNTsWHMu6VYsWxyaJ,598942,5JvGmzRK3y9UVjUJqhr1z3pmfbAY1ujUC8bz2LFHGj4S1txWbEh5,0.001000000,8.437406464,bitcat_payout_epoch0,PAYMENT
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjcrHsk9aL5io3QS4BhkHRCQkuYEWo39yvQNTsWHMu6VYsWxyaJ,580010,5Ju4fTUcnRiLFLq65yXmjKwiEWwt2YD8Vtj3AzHqK8BBzZax6fNB,0.001000000,16.545296604,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjcrHsk9aL5io3QS4BhkHRCQkuYEWo39yvQNTsWHMu6VYsWxyaJ,561379,CkpYakSi4c6VsTduEopfpHKb1EQxcbj7LWrXuWvoV9HpU9aPtnBbt,0.001000000,16.316331366,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjcrHsk9aL5io3QS4BhkHRCQkuYEWo39yvQNTsWHMu6VYsWxyaJ,543017,CkpYToPwSMNs8sVzDe7Knj27wbuAsmC2HsBcHBWBgnYRDPipHCMUm,0.001000000,16.862179100,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:00:00,347520,3NLJ1ffTMASg45m5rafEnbbeTVTJTLgrVRd5LChzGESJ5xSwy6sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjcrHsk9aL5io3QS4BhkHRCQkuYEWo39yvQNTsWHMu6VYsWxyaJ,525772,CkpZ6Eh4Um6ibMhc4peqUhp3PZRTpdqN1rR7s9NoDk6D36gCq5chX,0.001000000,16.222396342,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjcrHsk9aL5io3QS4BhkHRCQkuYEWo39yvQNTsWHMu6VYsWxyaJ,508220,CkpYdbssuSca6bUp71h5LKiRZhTMB8LQgBhJPKFLWEtFHvvTCu7RU,0.001000000,15.201022941,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjcrHsk9aL5io3QS4BhkHRCQkuYEWo39yvQNTsWHMu6VYsWxyaJ,491165,CkpaDfs9ZGM5G6y4vYB2ZnRH5jwkGNcf6yFGmNV97gaPqFkhf5P5Y,0.001000000,17.726742698,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjcrHsk9aL5io3QS4BhkHRCQkuYEWo39yvQNTsWHMu6VYsWxyaJ,475353,CkpZyRpAMbnTAk9WQzqjx6tucDx8Q9JpNggdGt7uDdAxYZM6KGMFT,0.001000000,18.019254506,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjcrHsk9aL5io3QS4BhkHRCQkuYEWo39yvQNTsWHMu6VYsWxyaJ,460010,CkpYZdbBRovhGJupcugsefeUJBxqqEDSe6NuDTL5eiLSJRNCYFqzN,0.001000000,16.283452652,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjcrHsk9aL5io3QS4BhkHRCQkuYEWo39yvQNTsWHMu6VYsWxyaJ,446241,CkpZSGtkvMNKEArDk7Zzw1odLjbttKxHXRRAafKZcA7vMR5ubpFiv,0.001000000,14.991549967,payout_from_AURO_Epoch_70,PAYMENT
