Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 03:39:00,198679,3NKF9xtTtKDzy67apBPtqxQciRNtDsgeH9SZfvjEyQwhoV4jaGph,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,293,CkpZiYaxVTHj4LLc6Fp9qribrUjZWvriko7DfFKzjNqD2xB7Z72js,0.001048840,0.000803100,Get reward from rewardmina.com,PAYMENT
2022-11-18 03:39:00,198679,3NKF9xtTtKDzy67apBPtqxQciRNtDsgeH9SZfvjEyQwhoV4jaGph,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qjV7sfe8upEEhCH55Tt5hJ3yPeGjXPonq2zBu22pZR5ERyUSNfxt,292,CkpYV1HyKvJHMQjPo1Y5tgmske32LsrgnCPeUz5yUGjcJJDYJuRNP,0.001050480,0.000364960,Get reward from rewardmina.com,PAYMENT
2022-11-18 03:39:00,198679,3NKF9xtTtKDzy67apBPtqxQciRNtDsgeH9SZfvjEyQwhoV4jaGph,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qmeEt3EK3fxJRUmDKdQ4CHYX9wiFjmmuysghfUKtQdQmgYJWXW2p,291,CkpaALNZkDPJEsCHCDyqDNkeRhZpGRnaCun6euMSa1kPHXWA7VKkr,0.001022330,0.000667470,Get reward from rewardmina.com,PAYMENT
2022-11-18 03:30:00,198677,3NKpmEwg8ogTDJedZvNV3tjitGGN4bcduiF5MDx9nE2Jwhiv6uhL,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qkc1vCaoSihBFAWbRyY62X979cektMsrzDCoJHdzUhQDu98sQQV6,290,CkpYov2gmwzigJJtatM8VrSnh8AveEpcHB51FU2BHkexv7eXt76MT,0.001063100,0.000905190,Get reward from rewardmina.com,PAYMENT
2022-11-18 03:30:00,198677,3NKpmEwg8ogTDJedZvNV3tjitGGN4bcduiF5MDx9nE2Jwhiv6uhL,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qoNNEg9MLpND1WSG8NT1G2cpcBs8eDjxVuZZ8xdkoqTn6h6mG5EV,289,CkpYotYApiJHyXYSJ9aAtjoAHPgHznDpzzrsr8JXhgwTvAwDMoGTd,0.001068530,0.000981180,Get reward from rewardmina.com,PAYMENT
2022-11-18 03:27:00,198676,3NKSif3PFvyQNnzJnq1LMAsNwjTy84ijWUC6oXEPJqxvNXHsvaJe,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,288,Ckpa1xA7A72XzUXT6rqy2Q6ouYRuWjkoh8fDdP5t8zcCZKczPyigs,0.001040130,0.000676240,Get reward from rewardmina.com,PAYMENT
2022-11-18 03:27:00,198676,3NKSif3PFvyQNnzJnq1LMAsNwjTy84ijWUC6oXEPJqxvNXHsvaJe,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qnGhzg5SfXp6wrWevmYKG7jAE1oGhaUfGepKwskRVCNhNNv4dW82,287,CkpYh5eWUM7vMFmx92EpECKXpqrgNWMhC9MUPYG9Yf6LkUkeJB8m4,0.001063900,0.000874410,Get reward from rewardmina.com,PAYMENT
2022-11-18 01:09:00,198648,3NLnptezz5T89TpaUAhaZAtRU8prscDXxE825F5RD3WPhCP5yERm,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qpPop4cBfCRXwr3vg19vbxLqhQE5Qwdrf8eT5PECDwYdDMBfqKXp,286,CkpaAencsTq9QvvJXeo5PmCV3cxA3AqifUKqPjJpweFiVctgraH7w,0.001044600,0.000800630,Get reward from rewardmina.com,PAYMENT
2022-11-18 01:03:00,198646,3NLt2cwb2eW9NJ1uGpLQaJ2yFsWdPdn3deUCmcfsywbwq6AF7xs1,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qmcycqmkUSvij1rmpSAt4p3XHEu75dacTkyGA78eos6SJsgZS2fL,285,CkpYUnZnVghkT7maBY21pkR2ZjnkFBJahs2w82S1y9gDrXkJZRq2d,0.001020870,0.000769600,Get reward from rewardmina.com,PAYMENT
2022-11-18 01:03:00,198646,3NLt2cwb2eW9NJ1uGpLQaJ2yFsWdPdn3deUCmcfsywbwq6AF7xs1,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qmtGZLzKdDfHfSiLEp1jiFe52F1vnaH9pGLWnAeiUqoZWFX546SN,284,CkpYjR9JQt1XKBnyPRKpPPikZqX6tWxjCgu7xysBcZ1FAXNgbgzrw,0.001012190,0.000632390,Get reward from rewardmina.com,PAYMENT
2022-11-18 01:03:00,198646,3NLt2cwb2eW9NJ1uGpLQaJ2yFsWdPdn3deUCmcfsywbwq6AF7xs1,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qjZQBk6h32gZFH5mKHkxQNPsPVCzrh7DRSPKiTzcWUuRUpDUvTUY,283,CkpYqMESGgCdizZtLgvbpr2kbE2oGpsHCSEKN1crg2gG6NE9KE8E4,0.001052180,0.000988080,Get reward from rewardmina.com,PAYMENT
