Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjGzabZHiLAvyhMrZp46zsWnMkfSUSMD5g17ZuzigcA5ukLKdfrr,20539,CkpZDZpxNxSy2UuKU62EQTAm4XrF6Xh2BYceociPK7JaUByjABJPg,0.010000000,0.001540153,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjGzabZHiLAvyhMrZp46zsWnMkfSUSMD5g17ZuzigcA5ukLKdfrr,20008,CkpaBginhPwV3BcGJvJE37xTzA5SxQopWBEBkbrRjGdJyKKCpvUcp,0.010000000,0.002899902,Staketab_payout_e76,PAYMENT
2024-04-27 18:15:00,349347,3NKpQhcF2zT96NSQGSDkJHWx2Jg5xmU9NYJESuw8Vh5NefDmq2PE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjGzabZHiLAvyhMrZp46zsWnMkfSUSMD5g17ZuzigcA5ukLKdfrr,19480,Ckpa8P57DN7UkZ3TMaxgEDM7sgyvL6n4duQ92hkcoPXoF3M4B3irQ,0.010000000,0.002568027,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjGzabZHiLAvyhMrZp46zsWnMkfSUSMD5g17ZuzigcA5ukLKdfrr,18617,CkpZM29V5NkHir34oxokRoW3xgMnnvYZR6iaqyowwdi5kmKnzEpwc,0.010000000,0.002701246,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjGzabZHiLAvyhMrZp46zsWnMkfSUSMD5g17ZuzigcA5ukLKdfrr,18450,CkpZ85vGJsyqQCJJarbZ7ubuzB7kWmjF37h7QZZsLkz2z22Gjtetz,0.010000000,0.002479316,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjGzabZHiLAvyhMrZp46zsWnMkfSUSMD5g17ZuzigcA5ukLKdfrr,17972,CkpYfHKYuu6dkXpCoRyz8nRJgDnxNurLF3JxSnk81Mj8zZSVLCMzu,0.010000000,0.002912657,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjGzabZHiLAvyhMrZp46zsWnMkfSUSMD5g17ZuzigcA5ukLKdfrr,17494,CkpaDX61GjQCj2ehPDLTES43nDxFPCm4g1VuPQwZSJWmjJD54otis,0.010000000,0.002935561,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjGzabZHiLAvyhMrZp46zsWnMkfSUSMD5g17ZuzigcA5ukLKdfrr,17034,CkpZDqDwD3PrSbBP1DiVowSYmzUcJG1s5xEkaCNzy7UFjACD4dzQ7,0.010000000,0.004090138,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjGzabZHiLAvyhMrZp46zsWnMkfSUSMD5g17ZuzigcA5ukLKdfrr,16609,CkpYx9ET6EzFb8hMAnUiv6W6sUMSL956WSRpcf5NjViKPVARGCRdf,0.010000000,0.003989939,Staketab_payout_e69,PAYMENT
2024-01-14 17:45:00,321779,3NKnee9c8obt7V5auMoHKNonPouzesVYVkDrFhBiGdM4RSkBwX5J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjGzabZHiLAvyhMrZp46zsWnMkfSUSMD5g17ZuzigcA5ukLKdfrr,16217,CkpZekCqLXRtDFcFoKtJFGSsCv88PqgAuAPZajvQwUch7TTZuXMeE,0.010000000,0.003264322,Staketab_payout_e68,PAYMENT
