Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,565224,CkpZ3CrFSsxsJTRnbsnrgX5vGxJo4QRoE5Gz9ofeceU4URQ4F7xme,0.001000000,3.798004266,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,546824,CkpZTP7fUU35f2iG7poUSdMcfhGcm7t2cr7kMfrBsivLR7D1NbfVr,0.001000000,3.924965547,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,529569,CkpZPoMMvo14Q3SLq47swaJFfoAHFCMPBEDgtjqJaMZ72jHu1sFD7,0.001000000,3.789914921,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,511958,CkpZsammmoCPzLvCjzBdxipdXB5dj13v5fNiR1B74MLbDRbvCeFAn,0.001000000,3.551299233,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,B62qmFawUqwpbnE7ns7jZxv38MA4HRDXxUUt1LCmfHabLTMx1KAQ9UQ,1,CkpYd5DUiJwcms89RffFkwJEjSBD62SSAcAMztXioojCKSvqmKhwA,0.010100000,1.900000000,,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,494758,CkpZQYDWLKrq5JpTsbtMzFanjC612kxFeD8nna7HdCzEUjstVxzsU,0.001000000,4.141363913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,478898,Ckpa8JGJvj1wHMAJQLsoWJKJf45tosnqnghV8KUZatHNuv4c79vKj,0.001000000,4.209701220,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,463491,CkpaAg24m98FSiTQTvncKHPunfx87SwNxd52e3jMRgfaqm2RoBZsL,0.001000000,3.804179048,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,449283,CkpYhFM5nM4R3qidS894StYM3r2KwMwC7JiMftX9Maxc14ixrzyNb,0.001000000,3.502361667,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,436103,Ckpa7kEHjPsWaZa7RnqV5T3UjBhQ7ZjzzA8g3CwETdtE1DnhLWdTp,0.001000000,3.926994926,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:27:00,320613,3NKgtVJz1ZpzXgr73Me2LHtV9jemMcvKjM5eKgAND8Efwg4hSq6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,423156,CkpZ1tAxMoy2RjXbAs4QjthySQZcrLpMWSqmbr3KSK1xAfn8D7MGZ,0.001000000,3.931347156,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,410336,Ckpa7rLqnncBW1iksGEgEig3psMVNh6WkQz31cCzbBEL6BJFXsVia,0.001000000,4.317547767,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPn91StsDoqsirbDo814KSrTvbXmaaKMbUnLJnBHt1meimUcbYm,397668,CkpZC6jhMpUCrzTzfJUc4Pd71GCuy9d1ieXy9GQ59v88KbXoPpoHN,0.001000000,3.561724714,payout_from_AURO_Epoch_66,PAYMENT
