Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-22 21:18:00,180642,3NKYMwxeaW8bueryDkHgsqFVxco8vDDVUXpph4KqjTrUv9y2xBNV,B62qnQaR22vGSL72G5JUuJE2SZmPsWVRvwgZhLgaBz28giy7QC4B11X,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZ6Wrjp6HmWZx1ifnXwwLUFwBXsb3WkoALh2zPhTtpRGyWhVMaZ,0.002000000,1766.868400000,Paribu,PAYMENT
2022-09-22 04:27:00,180409,3NLu9XKZWf9kXdeb6VJH6h2ysmeHuyAJajCYfa5tEgtdVzm5958M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQaR22vGSL72G5JUuJE2SZmPsWVRvwgZhLgaBz28giy7QC4B11X,77154,CkpZUTF5Z8jxFVGCwvfMwd4KgAh4NKdHw3LEdipWUPLvVW5kNvUaF,0.030000000,1766.870400000,,PAYMENT
2022-09-19 21:15:00,179673,3NL3uK2XodRCzTKrU7G5FchXUCBLZDdZ3ZLPu87YutUxgr2jejHC,B62qnQaR22vGSL72G5JUuJE2SZmPsWVRvwgZhLgaBz28giy7QC4B11X,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYZt7nEnYqRmAnvwbwMjS1sAH5Pp8YvYz7AnfpL9JfiNCpiGPv4,0.002000000,1646.530600000,Paribu,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQaR22vGSL72G5JUuJE2SZmPsWVRvwgZhLgaBz28giy7QC4B11X,76891,CkpYcSvxah5BV9VK9KscDjWvDJ4LGNTWziD4CSa5eUEghb3VbuBVB,0.030000000,1646.532600000,,PAYMENT
2022-06-23 14:12:00,150862,3NLiW3PEuQg3dphReX53xXcrRYQyM1SvaKUjyn3jGmuAgLoZ9Htk,B62qnQaR22vGSL72G5JUuJE2SZmPsWVRvwgZhLgaBz28giy7QC4B11X,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYt6UmTfPVgc58NV3rABj2qgit1Dsmhg1FhWJLfqMcn2gKSWDzi,0.001000000,2598.879467600,Paribu,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qnQaR22vGSL72G5JUuJE2SZmPsWVRvwgZhLgaBz28giy7QC4B11X,173,CkpYb7HggZgHRxdhwRvb9v2d4nUn3xkDDr4nPRSxYMGuR8CVq4irr,0.001043880,0.000966600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 11:54:00,146870,3NKTUDtdXDJq3foKqxhrpXizrpKaWzYjjS6PEcUuFqx4xKr5Yumw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQaR22vGSL72G5JUuJE2SZmPsWVRvwgZhLgaBz28giy7QC4B11X,64929,CkpZLnhPLVDiv4Jbavub3yTPCHdRZDmrJAt7Cxgi4S6gMYg1xpTVJ,0.010000000,651.500000000,,PAYMENT
2022-06-11 11:24:00,146861,3NLQaJxEMjM7TH9YTYK8XVt1fgsNQRStam2ewtVzizP2zHBUXSdv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQaR22vGSL72G5JUuJE2SZmPsWVRvwgZhLgaBz28giy7QC4B11X,64921,Ckpa5YEKrwWjHKauCyMHKE876dqF6Br7pfuGfR6ikosQrATMLKC89,0.010000000,650.848000000,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQaR22vGSL72G5JUuJE2SZmPsWVRvwgZhLgaBz28giy7QC4B11X,64915,CkpZRa6a6gwiL875v1gGVQo7mAof2MC768rsLU8Qy1ykNTXBJVDJJ,0.010000000,649.500000000,,PAYMENT
2022-06-10 13:51:00,146582,3NLsTY4AteDZDs2Zs9DeRRbxbqSS1N4LWGyQCRaGmkCSU7u8qdVh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQaR22vGSL72G5JUuJE2SZmPsWVRvwgZhLgaBz28giy7QC4B11X,64756,CkpZensUfFVjoo1aKvmUQLavgT24t5TXfsvDDCj9wLq8nW1TMzZ1S,0.020000000,648.031501000,,PAYMENT
