Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,538355,CkpYaTVp3p6NKdjeQuydxidfjKpx88wnf4Zb9uVVkisHmeeRNrNUr,0.005000000,0.103802686,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,493139,Ckpa4jNeXRr2NC3m2ES93LUsQ9xeqAU2AMKmkC6gFRYkqTyZKTzCG,0.005000000,0.103109333,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,449624,CkpYadSQp4ZfBBgGWVZ9bCf9x13fWnRFmaxG1Num2CQDeveWq9F8w,0.005000000,0.109085579,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,409014,CkpYnusU66xwe3btyzK4dEGYptqZUubsGamxrmxm4Njj959DHTu5T,0.005000000,0.106960010,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,370284,CkpZuw8iaMMwei6KewPdjECamuVShyG242fvwHxSfqDe83gwvBrz3,0.005000000,0.102743254,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,331745,CkpYRXHpcVbfoEYud325kfD65oViikecJZYgshbXtjiLMF2FS4yJs,0.005000000,0.109122402,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-05 01:03:00,293578,3NK3dMusAmJhCtyNSfRXa4U8z8qtJk6r1fwHzXSoCXAjKSo9maKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,289095,CkpZ6gNLpKxmHbdUPuS3cRRjPFKmkDsw7vwf1nx8eazuxwbccL1as,0.005000000,0.100993604,MinaExplorer Payout 266 #293424,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,247048,CkpYziDsJaZcfV7iYHrufrHGC6yH7GgtZuX5zpbs2XutjfGeP7Hov,0.005000000,0.106277481,MinaExplorer Payout 255 #282359,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,205199,CkpZ5EFwpL7jPnLimrQfqovHUpMPVvx5Bgeb1vbDiE7BFqoUZr1FV,0.005000000,0.101752993,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,163747,Ckpa8QVvwmzjFe5PaW7uGMFqSYFYD4qfKsTjGHBFUM7wNz7agNWWE,0.005000000,0.105299025,MinaExplorer Payout 233 #259634,PAYMENT
