Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-20 17:45:00,101503,3NKUySAtCWW3GXjUUTfgjxGMZ521bkVCjhdzh3NYWvopXaCc5VnG,B62qrC1eDcBhgKf8sZ1yhasPxG8SQEnbqUs6PytPYQ4rb6sLwyds363,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZsCbzUecuRk1otUAo7KS9fKhDtvDD4bMpeJU66acBK6zFgoFdb,0.030000000,149.470000000,memo,PAYMENT
2022-01-20 17:12:00,101496,3NKzcVfp3f1211gSDVhCpYta87SHYNouLZhXv5YdWjjxJjgumhtR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrC1eDcBhgKf8sZ1yhasPxG8SQEnbqUs6PytPYQ4rb6sLwyds363,39578,CkpYkBqQkwkR4NjeNUB8Lt7qQyCe13D9qz36iEZfeXWh7JphwehES,0.100000000,149.500000000,,PAYMENT
2021-09-12 05:27:00,60517,3NLmsHcY9tmar78eDBQUkZcLo79p7LVrWgS9seyzNFz78SMFPBEy,B62qrC1eDcBhgKf8sZ1yhasPxG8SQEnbqUs6PytPYQ4rb6sLwyds363,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZGMDEGKC43W1dhNBzMTAMtKgLU5ofmsxPHxjDLizZXWuWFwUqm,0.030000000,4.970000000,memo,PAYMENT
2021-09-09 07:12:00,59617,3NKxfPBZ3FAweWeXuAcMkbXjkVG3ArX5W9m9zLPgGwTLjtVnPdh2,B62qqk7d6Xd44eyGZKqzcGGnmGKzwtub48F1XjZQFA84WydpSgoyeQF,B62qrC1eDcBhgKf8sZ1yhasPxG8SQEnbqUs6PytPYQ4rb6sLwyds363,1,CkpZk45JZXBmoLFoh9CDxgHA9jHb5pnTdZEmCWJgVa3NTeCHsx956,0.010100000,5.000000000,,PAYMENT
2021-08-28 02:21:00,55691,3NKUfUJXDdWEMgnN67ca3YFbdUpZJkhtsTkYXTJybQjrF7dJq8ta,B62qrC1eDcBhgKf8sZ1yhasPxG8SQEnbqUs6PytPYQ4rb6sLwyds363,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ67sgdPEkMsXaZWAcbKdvb5Wzy2oZqp4C1ao2yJQXkACVwMDxT,0.030000000,1.093425504,memo,PAYMENT
2021-08-27 14:27:00,55525,3NLYE7zCja3auC2JwDqtCCdQJVs7hAzMnrXrDp2CfPQahPBhaWR9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrC1eDcBhgKf8sZ1yhasPxG8SQEnbqUs6PytPYQ4rb6sLwyds363,21808,CkpZ663qqJgCcbBYdgpetPkbLVm9YH1HLSkL4AguY7wnQ6bj76YtY,0.020000000,1.123425504,,PAYMENT
2021-07-28 11:06:00,45605,3NLqaDhpKvDQuTTHbtiMEeGQJvW12F6uFJJKbxTS3BWJPguo8hGY,B62qrC1eDcBhgKf8sZ1yhasPxG8SQEnbqUs6PytPYQ4rb6sLwyds363,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZnTCkg634HagZwRxkMxiYP3LmTKdA2tvXrgCxtxKcGgHzkwG6Z,0.020000000,15.498313844,memo,PAYMENT
2021-07-07 16:03:00,38584,3NKPNg8AvccCSnHAZdVtwfrVTKvqGwM8aGc4DFeBFh7nqPb8L4Vj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrC1eDcBhgKf8sZ1yhasPxG8SQEnbqUs6PytPYQ4rb6sLwyds363,6844,CkpZzQnfM3tr7Fk71wH4XLGt2LGj3QTa68LvbeJQAtuKiLhgoUW6o,0.020000000,15.518313844,,PAYMENT
2021-07-03 02:18:00,37018,3NKiJANXNRxWVDgD4DRC8eSKwFcKCDCfEtuJDbDk7arVeaxcqGog,B62qrC1eDcBhgKf8sZ1yhasPxG8SQEnbqUs6PytPYQ4rb6sLwyds363,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZnMaYgtxhE7j7kEt1mxry6PzzBpd66tYUhMyZCkqRxc8CoDXbM,0.020000000,808.980000000,memo,PAYMENT
2021-06-04 03:15:00,27006,3NLTMXTFLBmxb69sykZx4NyqgBSrzMYsbB4jTmB8cNY9PfCFUf1L,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrC1eDcBhgKf8sZ1yhasPxG8SQEnbqUs6PytPYQ4rb6sLwyds363,1300,CkpZYbeAZNaB6ymoxyUydiF4fnLrVrbx1EHuAVELU4aY2BwA2vuDn,0.020000000,800.000000000,,PAYMENT
2021-06-02 04:03:00,26373,3NLx3eSMntJiyUsHbkdpYtL9VoV2ee3ofa9TNJhb2hkbxzBS1jFN,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qrC1eDcBhgKf8sZ1yhasPxG8SQEnbqUs6PytPYQ4rb6sLwyds363,684,CkpYkfnrbtQVrzr7dNgikHMSNvRyhsXaWd6qJqnSEzRuwkyyFdvV9,0.020000000,10.000000000,,PAYMENT
