Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-20 07:24:00,63072,3NKzQA9BKPh8uwv34dSahHE9P2koWWM7JiKUaHc1qm9oAL5cRK8i,B62qjiAyc8vYRHdGKdu648R37q3Dx1zMrVsEw2iNEYJDMoBRvFUmEQS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ9bCBD9Sv4pQP6HD5t94UDkgFsTR6bGNqdrczcdnD3LkPUqMdv,0.020000000,460.580000000,,PAYMENT
2021-09-20 07:00:00,63067,3NKB9qB8kSM63ApWy14pPEYHUPjWL6qPaTpD1MsmQyUMazgrUzGu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjiAyc8vYRHdGKdu648R37q3Dx1zMrVsEw2iNEYJDMoBRvFUmEQS,11076,CkpaBEi2KDUk7vfrCuoGZ1uZWiinMxWPPJcF9pyWTGNzLKqoRYbJ6,0.010100000,460.600000000,,PAYMENT
2021-09-18 15:03:00,62543,3NLGYKsu6GUfBdQmoiV7zULJoXnhjhYmB8Y8gUeN6F7whTJ2aMXx,B62qjiAyc8vYRHdGKdu648R37q3Dx1zMrVsEw2iNEYJDMoBRvFUmEQS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYX81T1GApcRKnvmj4ZLi5NmvKhkgsyojczkv3GGqhJPj9y4Yb9,0.020000000,176.780000000,,PAYMENT
2021-09-18 14:45:00,62541,3NKnY6AdsZ3uhVgPgqDmCrKzRPyGKBzoEARx6m2QWhhd2RfJEto5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjiAyc8vYRHdGKdu648R37q3Dx1zMrVsEw2iNEYJDMoBRvFUmEQS,10639,CkpZ2ooEBmTLcYh75oePZbaDp66KF11fqfeDTkVwtGy3mBVpbvWjg,0.010100000,176.800000000,,PAYMENT
2021-09-04 16:00:00,58155,3NKkVKMqt8TMDZabVdAuLefLD4EZXQVX3Jea1D7fw8YGLjzBQzVB,B62qjiAyc8vYRHdGKdu648R37q3Dx1zMrVsEw2iNEYJDMoBRvFUmEQS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ5U4gkEsyMkt2ePkTgjQbwCSwm6AJ3ZtvMjojLmFePcRsiG4pk,0.020000000,259.480000000,,PAYMENT
2021-09-04 10:33:00,58077,3NLNeXBpUXxRgwJgLo2vewBKPTsZsGkZWBJ2rRaBxoDQ9BhrsjHV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjiAyc8vYRHdGKdu648R37q3Dx1zMrVsEw2iNEYJDMoBRvFUmEQS,4424,CkpZTRbVRiH3KLSvNHBXp3iS14Uk1NQ6tVcZjZUhhyGDvfHSzdVT6,0.100000000,259.500000000,,PAYMENT
2021-08-27 20:57:00,55618,3NKbCKziiRLAniPm1bgorZbSPHwKg91JzU1mAMBhVmDKusgirSdU,B62qjiAyc8vYRHdGKdu648R37q3Dx1zMrVsEw2iNEYJDMoBRvFUmEQS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZqoZq4M1qxdydS7mEzEeB8WS6nirnAmsNhBoHiqaBrg42US1Z3,0.020000000,81.797600000,,PAYMENT
2021-08-27 20:48:00,55617,3NLRhis3KQyFvpeJcsA3JPH6t82LubLu1kYMzroG8jmVgQXm4soX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjiAyc8vYRHdGKdu648R37q3Dx1zMrVsEw2iNEYJDMoBRvFUmEQS,2892,CkpYxWghRSPKmhhGxyUiEABWXKFgbfzRB8KDHoPkZaeKCikHoL2tB,0.100000000,81.817600000,,PAYMENT
2021-08-27 16:00:00,55547,3NLMb1ixAPGxqzkLtrSPq9m5LxSFv8gWS5QbmSjTEHcRrmDYkp5W,B62qjiAyc8vYRHdGKdu648R37q3Dx1zMrVsEw2iNEYJDMoBRvFUmEQS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYeNCUR49ioqpBPSpcNAM623c6WTcXt78dxiEwF9zXREvvXLxc5,0.020000000,79.898500000,,PAYMENT
2021-08-27 15:51:00,55544,3NKfz6sCeu6tbWdb25hE8q9X3tbLrdQ16GnmZrF7XDgh57qS3Mc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjiAyc8vYRHdGKdu648R37q3Dx1zMrVsEw2iNEYJDMoBRvFUmEQS,2855,CkpZFXmDCBWSYp3ntJzWyJydihSeVDco6xwezFeNM3MXvRyPSLEFf,0.100000000,80.918500000,,PAYMENT
