Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:24:00,356352,3NKztz6Yx8Nf2ZQDkAiUtkyuTKDxHzbhHZXSbncgXyTcfhvPy1Ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,567702,Ckpa3ZTYWWKGcasfyas6BMuRa7eFPaMYu6q4DZ62U5UtY2v4bpuaQ,0.001000000,1.481186214,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,549332,Ckpa5iEf4a9TJKHxWTAu8E87AmXB2Nf9eCmgCrSY9P4YBPpzEij44,0.001000000,1.530737944,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,532096,Ckpa18X9wva1oef8fC84CmHcaptgmZTQfkjMEkZuWKZmRkK9yy8uY,0.001000000,1.472658870,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:21:00,344171,3NKusqRkraDaFgBwguVmCK2UQGtBGYnYP4V8qDF16kqfKQKxZyae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,514485,CkpaHCKen1UJRaAKp9RdAJ3s4Tqb4NREaiBgDVA6SVxutMLa5T9RL,0.001000000,1.379939251,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:15:00,339831,3NLrFzZMmzb4cumNz317MUwRZGUByaBbiuTSTc6JKb6f9qdnVrEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,497467,CkpaELoUL6b8W1oSxskGkKZpBGVzBpVfWCWFWRKwedd2n6wj2hePe,0.001000000,1.609222488,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,481148,CkpYg6nJfd95Qj2TFZ8BcEWT57dCQ56tG9WVsPVimU48UFq9Voosw,0.001000000,1.635776537,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,465635,CkpYrAX7HahsSWQmHvVdoBW7CCSickDygX44SM8W2GfYpVnvMpuqM,0.001000000,1.478201532,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,451030,CkpZgstPrwmiD1ZaLGoPcqvPDpcdvSkLSJ6QjkcYGi4qQNE5HBUG3,0.001000000,1.360923426,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,437720,CkpZgLvTCJGJ5CwuoJHKBUFksingMehufgXqeXKZHSTpJdHYGU9Hx,0.001000000,1.525924478,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,424759,CkpZwaanCDXwoTsHEWZKkn3DMHNAw6MSXs7DMZJpAjuFhV8RoJ4p2,0.001000000,1.527615646,payout_from_AURO_Epoch_68,PAYMENT
