Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRvQ6SDgf5GLYEGFYbSR7AzN2HX3KqGypH2LJHZDpUuzz3HTEDk,128257,CkpaEF7ZLhxfztgMRYQUoaMdLSNwX25g4MmArhR4dowxCrFqzZCQH,0.001000000,7.221496415,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRvQ6SDgf5GLYEGFYbSR7AzN2HX3KqGypH2LJHZDpUuzz3HTEDk,124506,CkpaKXnmz7QyAxcZVPsWXPthYk4abAfRz1F7jXbviSVsveTqNKnVb,0.001000000,9.420883944,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRvQ6SDgf5GLYEGFYbSR7AzN2HX3KqGypH2LJHZDpUuzz3HTEDk,120783,CkpYfxJX3dq63UAfJXQdwkKjFz6gzu51V32cUWfkDiTRxpmhQKFG5,0.001000000,8.595706843,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRvQ6SDgf5GLYEGFYbSR7AzN2HX3KqGypH2LJHZDpUuzz3HTEDk,118055,CkpYz6Kmiy6zPcwqCUz4cVkrRTwbkD4BbPM86hTRaqAM9VeqUYnMr,0.001000000,6.747887809,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRvQ6SDgf5GLYEGFYbSR7AzN2HX3KqGypH2LJHZDpUuzz3HTEDk,113492,CkpZ2k6WiMajgHYysV5qiTMPA9gRYXB36FpKeGJSsSh6PwHCEFV9q,0.001000000,7.075421395,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRvQ6SDgf5GLYEGFYbSR7AzN2HX3KqGypH2LJHZDpUuzz3HTEDk,109938,CkpZFbAZ2T4Huv1vzVcYFn9w7hKTNjXQrzaiiuMv7Zd2Y2PbHjG4e,0.001000000,7.633187936,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRvQ6SDgf5GLYEGFYbSR7AzN2HX3KqGypH2LJHZDpUuzz3HTEDk,106500,Ckpa6aihwEVQDSqMduxuCc8La3yARfhXAeA2XWs7whaUrtA21DGKy,0.001000000,8.237647728,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRvQ6SDgf5GLYEGFYbSR7AzN2HX3KqGypH2LJHZDpUuzz3HTEDk,103882,Ckpa69N69ritcd2SbyzLVm7Yg9dVqw1VrqhX4XBQkQbDHUTGuWTQR,0.001000000,7.336700866,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:27:00,324066,3NKnUBSRTK1aBeknZs7cN3e7DCnJ5pPFgQtWH967tKKigv6R23Nm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRvQ6SDgf5GLYEGFYbSR7AzN2HX3KqGypH2LJHZDpUuzz3HTEDk,101597,CkpYqndEH3xfNJEvu86YfMWoJd4Xt92bRuTteJdhEBhJi572zV9UV,0.001000000,8.796500278,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRvQ6SDgf5GLYEGFYbSR7AzN2HX3KqGypH2LJHZDpUuzz3HTEDk,99383,CkpZFXVHWKXrPEf8F4ZuNN8zjFyhLmaiPhqr6vZxSBoTQsSBcyXU7,0.001000000,6.599965268,Piconbello epoch68 4%fee payout,PAYMENT
