Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiewaunt9evJ2VJ92dYwxf49feNtUFT3T97xGzKSyBCWPHRisvaF,581030,5JuC2UxZZoUWghdmenynef7JSmeKVhN6fectwd5MPqu1vTYbvfVL,0.001000000,10.602982343,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:54:00,355812,3NKy9cuonrmbPQYuhqWhkvtAhuaS44kTFuKr5EgRgbPeMGafhQ6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiewaunt9evJ2VJ92dYwxf49feNtUFT3T97xGzKSyBCWPHRisvaF,562382,CkpZWfm46BGQXSppeLbWF75qopUpYhJGKNWBSCcx1KbDU9wzHNNvV,0.001000000,10.456868337,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiewaunt9evJ2VJ92dYwxf49feNtUFT3T97xGzKSyBCWPHRisvaF,544014,CkpaD5BXfWgHUp2TxmHcvB5aB3pxsPFTjXC7hNtJfHxFs66aobaa1,0.001000000,10.765885096,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiewaunt9evJ2VJ92dYwxf49feNtUFT3T97xGzKSyBCWPHRisvaF,526783,CkpZBgFAcn3cFQ1HsXi1H8xbVKnPYNCoJ7oLGgRnsQhDnRa42ugkn,0.001000000,10.310943549,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiewaunt9evJ2VJ92dYwxf49feNtUFT3T97xGzKSyBCWPHRisvaF,508223,CkpYnX7c3DzzwyG5PxKJbVjShKnGj52x6jRd1aL1Un6XcBx2Pq4oV,0.001000000,15.148745931,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiewaunt9evJ2VJ92dYwxf49feNtUFT3T97xGzKSyBCWPHRisvaF,491169,CkpZ269TMm7qYmdWxUnsyPoEvDH9hxFfeuBDTsoSxViYghAgo3BKa,0.001000000,17.665850814,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 10:27:00,336238,3NKrKCVYCucgw2wPHPfVZ8kSF6Xha8Lc6Tj56KihQ2q39ENosJ4H,B62qiewaunt9evJ2VJ92dYwxf49feNtUFT3T97xGzKSyBCWPHRisvaF,B62qmkzqqA7LHy88Zbirjscg44gKkXW6Y2BQ7Fwcowv2XB64i9Hxm1L,3,Ckpa8H4vs3JwVdoMzkN8DaAt7ioY7uSmkjsVkwLV4XUarDuWp1Phw,0.010100000,800.000000000,,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiewaunt9evJ2VJ92dYwxf49feNtUFT3T97xGzKSyBCWPHRisvaF,475356,CkpZQcC1t9dLCj7NuwZyTsgATGYbzD7jyFrYBW7LBeirH1k4FkwXZ,0.001000000,17.952787267,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiewaunt9evJ2VJ92dYwxf49feNtUFT3T97xGzKSyBCWPHRisvaF,460016,Ckpa9YKHQtCiwPyRf5W97USX2mqjWJv1oPu6qgRnKxds9v9BGb4XF,0.001000000,16.218689387,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiewaunt9evJ2VJ92dYwxf49feNtUFT3T97xGzKSyBCWPHRisvaF,446177,CkpYqv5yJF4ndumbX2e6wBmWrUTsh5ZgsSiWupnyT5kCkX8S3Xytn,0.001000000,15.489722743,payout_from_AURO_Epoch_70,PAYMENT
