Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 17:57:00,360902,3NKHQg25ZTqyUdoQpj2bFb1TyvbNa5KfqmCLP3ozZAvDwHt7iTW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,581018,5JtmBgLiC5kducm934e6rB7uSRkBbetWkg14NE2dWwaqy6PWW4rt,0.002500000,2.773156902,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 20:39:00,359837,3NKp3rQv1jsRTagrkjZUqoKtZ5cirDEpuohXjP29JdKfyq3VGLJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,576677,5Jtd1o6Z1RkR6QpHiJZ9GU62VK7uqfPixQN8ZRueGwYc7iNTNznD,0.005000000,2.971197186,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:30:00,359120,3NLvGNVjxBoKo3xazFhF3xgsuQeHJNHN2ZAihdJwYMkznVqWKa4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,571964,CkpYVGLgtjz2H2zKpFcBRVnut46h7hVgDT7GErTo9LBACAgvAnjzr,0.005000000,4.274173225,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,567593,CkpYuKNSuTW5Fbs3TH55LLdrxh2f8GsDJetXACLQLdXhdnUUzZnxL,0.005000000,3.210615080,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,562904,CkpaKWhd9hW2rpaqEKrCqrNtAZqYWuL7JAj5JXH6hxKfJ6iRHXDAQ,0.005000000,4.796796378,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,558235,CkpYq5ZsX8WevDmZ1tVNAmrxYE1GD4kzERDFXvRLrEVJ5w1k76xmY,0.005000000,4.049427531,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,553594,CkpZzBKk9x1VKhgKyGU11V2zpPtZh4Yw9juvtk5qLuAaULNF8W7fA,0.005000000,4.660955432,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,549192,CkpZMBkEa7zwpia94eYtsZpDJWDhetevkoEzV3CaPTgnwh33xmwCD,0.005000000,3.373738727,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,544515,CkpZcZgAubTs4MxoBdkKWD5NEa1kzUNATQyt7rThNGeNgWaq3NH5G,0.005000000,4.485270922,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,540175,CkpYWQazy31FeUH3izFcJ2it3yjSRLFFWx4yNG9zcJvCFVy588cJS,0.005000000,3.218305839,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,535506,Ckpa9h4yedoMGq5hv1D9SvvrytgXjWbF1mkfQNYYwPcXwcjEvgpL6,0.005000000,3.918560054,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,531226,CkpZPT1CZoCneQ9Na9KCmyu4dcpgkpretinQd7t1KMPgk8diXqzN3,0.005000000,3.036647619,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgZ6froKwgseFA6rQegrTTeAZisi4HNDorxdYTNW5iaukkQhd8T,526496,CkpZWxPsj6sMQ9L4HfDchzKweDYtgFJdE7XHgmYNvF72uzpMfUBtA,0.005000000,4.525430558,MinaExplorer Payout 325 #349552,PAYMENT
