Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw4d9c7At81s5sCSk6N4Rz8HLMVpGf1WrMKUxbUgYF2y3Gshc6V,475456,CkpYx9pT9fBdsqu4Wo5CEizQ61MQepGvcmWfXrEtkLnuxWXN2cPpb,0.005000000,0.102029060,MinaExplorer Payout 313 #338162,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw4d9c7At81s5sCSk6N4Rz8HLMVpGf1WrMKUxbUgYF2y3Gshc6V,339416,CkpYkWQjJJ8UGjZBg353Mrr9MUUrmVKhpPpFAWrvbXa4NCC3TYUcP,0.005000000,0.100140249,MinaExplorer Payout 279 #306769,PAYMENT
2023-06-29 03:21:00,264841,3NKXiKvivpNH2fJq1cJ5cVj1FU7MXzvPxDfBvUMftFvPL3aAU1Dm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw4d9c7At81s5sCSk6N4Rz8HLMVpGf1WrMKUxbUgYF2y3Gshc6V,182177,CkpYk9FZr43uxQmsMcU6HHzWpbvrpBzfWFZjtpgKHUeEMTxTuuW4z,0.005000000,0.198826957,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:24:00,263926,3NLhAdQZwFpFiMnKBZAw95xVBYEvvCRwapByHhbN15aVmbAb5NsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw4d9c7At81s5sCSk6N4Rz8HLMVpGf1WrMKUxbUgYF2y3Gshc6V,178149,CkpYsYwYBxyM6z3WUEcu8NEnnb3gYmdEvpiPvNGqAbPxwFUSBaN28,0.005000000,0.330344188,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 00:21:00,262719,3NL3RWswtq9QQmZJLaBuZZ2SQdo2XygiP5idtz66oHXwhRVdwnRt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw4d9c7At81s5sCSk6N4Rz8HLMVpGf1WrMKUxbUgYF2y3Gshc6V,174380,CkpaGcAAWywj8VTDeXjUs5d9Xk9s1kDkExAm1Mi6Mh6ue3N1TTPRc,0.005000000,0.306569559,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 01:06:00,261826,3NLXxu916SPvCKwSC1pm41BAyf7zDTdtLuxwS1jPNi1ToySkXKvA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw4d9c7At81s5sCSk6N4Rz8HLMVpGf1WrMKUxbUgYF2y3Gshc6V,170487,CkpZy7Wcu56Hh54ukZGmaADoPfwZSppNsuq5GtWUJRKFf4jBXEaRr,0.004996903,0.367890446,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw4d9c7At81s5sCSk6N4Rz8HLMVpGf1WrMKUxbUgYF2y3Gshc6V,167246,CkpYwBRTf19Qmb2sa17QnPdVKr14Pz3evgMEDMsJ9YeF7df51s1jS,0.005000000,0.109143749,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw4d9c7At81s5sCSk6N4Rz8HLMVpGf1WrMKUxbUgYF2y3Gshc6V,163612,CkpZwrJuHuxnDDDH9DXHx4ZxBGUPmXvBbMqowsGwPU64rSwBrJHyT,0.005000000,0.126837787,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-31 16:54:00,256470,3NL5ADW2L9swGBY1CX8jzQSN4Ac6oSkEiKd5PXbDx6qNfdVvthja,B62qnw4d9c7At81s5sCSk6N4Rz8HLMVpGf1WrMKUxbUgYF2y3Gshc6V,B62qqUqifqMHz8JV9C3ESi8vFSVmLQT4XkSH1YB4B83ZPSm99ipxpVi,6,CkpZcF43qG5DDdYs1z9SHR4pDFptLfoK9SXA9jYfW1AuHGMHhu7wf,0.030000000,7.135678169,,PAYMENT
2023-05-31 16:45:00,256469,3NLSETiGcdsnEVXPbxZD8eFnghEWtFfAwPLAnptGEYBo8PU4HYeN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnw4d9c7At81s5sCSk6N4Rz8HLMVpGf1WrMKUxbUgYF2y3Gshc6V,150025,CkpZHTVrLwjRSXSQzJwG76tfCZE7cvVup6CENaEhLk8X4thuKzEbX,0.005000000,7.165678169,MinaExplorer Payout 230 #256433,PAYMENT
