Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ81tP6qc2vMa5mzj3sso3fdukFZYNqX7PsBmSNXZjK2U2K4fbT,0.030000000,38354.970001000,memo,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qjdxqhiaRQHExFvnEDGH2prnAU8xtnw5urmWUNsK4oc8AyJSDwNU,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,0,CkpZJpBgxBG6ETzGV7ZWEBieX4gmbgNx98bQ6sc9yx66BoGbabKUb,0.250000000,32083.000000000,,PAYMENT
2023-02-15 00:36:00,225462,3NLXLB6g7oZTYyTjGDhN3hMqwYEHvQYPXEEUk2GmwE6ZnxJHSyTj,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,27,CkpYR3ia1LbrwbpJZAv48RFLSTajbjFRd7GgkmWaPvjh7UEWUWhYP,0.250000000,6272.000000000,,PAYMENT
2022-04-17 05:39:00,128805,3NKGU4kNKrpi52mYzY1pqsALn79mbmHptrr3XW8UbeTjEwq1i7Pu,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,6405,CkpZPw7vipW5KVfW6DsL7atrjMNrej1pHVRv55RbMMi213tidw94q,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-10 01:27:00,98292,3NL5xStcKTZqwCSD86Kfq8N5r4bLXf6YQD281CFAC3a33fKUZ72t,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZaS6n2ZFqjSc9xnRiLQMRikrdtJEFagBaMaQQ3mJCNbwYXNt8o,0.030000000,74.070000000,memo,PAYMENT
2022-01-10 00:33:00,98284,3NKtoCPJAPdJKgn2R18WW3AN6Up3ocwEiTLcyyyakcsdsccfrnmw,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,26,CkpZbdvtSRowxBGYLJUatuq1XLZc85yTcmmWe2ZAygA92LM98Z8nA,0.001000000,74.100000000,,PAYMENT
2021-12-26 23:00:00,93962,3NLpQWTcBV6SeT5vu49Ui21WhXHj1hZS5i7c5REqJFET2NmrZeq3,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZFcZsyT8sEwhXiKC8WMfSUZQwd2xzdDnsvf34oXfJvW6gTMA8N,0.030000000,171.570000000,memo,PAYMENT
2021-12-26 20:51:00,93943,3NKR4oUGcbwsbWeJGuukKEZQkXX4iV1hkMKH4f3r72zEhecbT77r,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,23,CkpaDTHXGa4pGzRsYrT8h5tw5CvvG11gbptRFGtjNff43Qr3qVGZ9,0.001000000,171.600000000,,PAYMENT
2021-12-12 02:15:00,89431,3NLhPAw6HJTfE5rbuf8qaLVeGuKvFWR4w39rBTZjFpDSznsCTZSQ,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZuNhUvrWG6RnC2Y5ngvMJ21c3iSVXhTFSMrStHtunFPsZWA4UD,0.030000000,864.070000000,memo,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,82,Ckpa2tb2tifCQrD6M4NC3Du7NNTGFgNZ7ucz8DSJhuUL3iXDiBSfJ,0.001000000,0.100000000,,PAYMENT
