Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,19393,CkpaKmSfiax8q6m2gVyBKKqJfDH3VSMQ8AqZ2EXH7vXHRMRdZ2qcM,0.010000000,0.050024542,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,18827,CkpZ9geU8qX94VBHesQGyorvN7DardXVtUPStddoZFCtxdr1QQ2Ut,0.010000000,0.052620087,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,18374,CkpZsUXFchbV4QMQJVnQqwgVYpZBgFvt3j6HNWKCREKQrofhJK5se,0.010000000,0.048296950,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,17902,CkpYX5rQ1bAGrvBWvuD8MRkBuE8QitnnDnCKb9JWRGVazd3ArPRmq,0.010000000,0.056738558,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,17427,Ckpa5KkypUCC1K5Gp914Any73G2JmbQGdNAJjQb9FVetXExoS1R2q,0.010000000,0.057184912,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,16971,Ckpa5Sh6kQhnPrtQ9pMFDGBUX5SQWxVL9EkfdCuR7Mdib3E6tE9px,0.010000000,0.079677179,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,16550,CkpZ7erxQrzbG9J1oDPtL9CW5DeyxDSDB6wiyKzvUfUTSzitvKndj,0.010000000,0.077723568,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,16156,CkpZJVjnvMAbgwFiaP75fUWKajZKTdju2VmC2kp4sGaGVG626LxUE,0.010000000,0.063589474,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,15774,CkpZAfwYxN9z5toFp5VKtGRHmX65VWtwYD1smdBXYahSN7PvesYmN,0.020000000,0.045123561,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,15398,CkpYaLBuSmgjo4VvopdQhe6cE2Hc69ePeouZZ5KZrRxJL1hioMWmb,0.050000000,0.073314704,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,15030,CkpZShfEkir5G4pncWVdTokNep3hg6A3CB21pDjghAgaGoyq2n7V6,0.050000000,0.068741238,e65_staketab_payouts,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,14674,CkpZ9xGNqa1dJn81weeXFbZkWQb67V9RD3BEtLXwe3uRW28QeBVo5,0.050000000,0.050516522,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,14313,CkpYqqQYeuXxBMEVYPMCpR4G9mzQMvLMTor8XMcZNh1kEyut7XJp9,0.050000000,0.066913893,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,13957,CkpZWebJGwxX7Z85fNPE45hfGwoQFNCV6nRFcRomgcehtcDF6TaMm,0.010000000,0.060775693,e62_staketab_payouts,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,13605,CkpZ1pyhWa5C3kLwjgNuFYihEFCaGXakLHdJtoc3aya3p7Urf4pTK,0.010000000,0.058790765,e61_staketab_payouts,PAYMENT
2023-09-16 09:12:00,288051,3NKk15UKs2EH7j1XXTHFN9gcGjCbcq9z254pu2o7XGN3HaRrGXCv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,13262,CkpaJMvK4FdavHLsnHmQNNyLZYeaJP8H3bBERt2e57ynprbZ8BHaX,0.010000000,0.063988719,e60_staketab_payouts,PAYMENT
2023-09-01 11:00:00,283717,3NL63SqUammMjCDkyzSUir8aeCvQ6S7MFfSz4xFY4mgv8BfhDc1L,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,12924,CkpZcV7HADGY48GR3v4e7zbmnWf1S4NhqLSm1dBn4kNmnGjxJu6wr,0.010000000,0.052866632,e59_staketab_payouts,PAYMENT
2023-08-15 09:51:00,278748,3NKYAwaoCrQb1xxLoW3xx1tB4qEQvcaLTdY1YGNsvNH54BzNuTiD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,12591,CkpYVwEwS8RG2CeZC3k661josSDbukQuyCajsCKGbwJBn4X6R7xqK,0.010000000,0.069524533,e58_staketab_payouts,PAYMENT
2023-08-01 09:54:00,274606,3NKpfZmW6S6r3hYwztkWwNoWrViEXxbApGx9ASpE8Yeme1HFgzpR,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,12256,CkpZBvr1Yhfp1NA1kGWtVzQZZ3kd4KyPcGtQDYfV2Dj55MPbkNGUM,0.009000000,0.046826163,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,11923,CkpYqdxaFm6PF8xWQiFqv3fuFNo1dZJ5GuPb2WZh1yEzuLcvm1qDh,0.006000000,0.038882915,e56_staketab_payouts,PAYMENT
2023-06-30 13:24:00,265242,3NLqG2n5FjDWAk5afsjZxQB7ix6cVPoRn7buYgxzmQJ8tok2A1WM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,11591,CkpaCourYRpgd5nqm6dgL2xQ4uoQF8F6RwpwJZ5MUR87ijEMpjegX,0.005000000,0.064427792,e55_staketab_payouts,PAYMENT
2023-05-23 19:12:00,254135,3NK9NRDm44ULBdS7DBagAy2AwtT7CaiwbdQ1Jv6wTM44bf7q2yto,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,2,CkpYhNyzDMNaUk6QtdpCvGfdernL52k8Fx3GSCRwMnEyzwZqdzBCB,0.010100000,0.000000000,MIP4,PAYMENT
2023-05-23 19:12:00,254135,3NK9NRDm44ULBdS7DBagAy2AwtT7CaiwbdQ1Jv6wTM44bf7q2yto,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,1,CkpYbuHtfXPjceBzugQoHictYw44YEv7uVTANJBkmjzf8Atz3cHxv,0.010100000,0.000000000,MIP3,PAYMENT
2023-05-23 19:12:00,254135,3NK9NRDm44ULBdS7DBagAy2AwtT7CaiwbdQ1Jv6wTM44bf7q2yto,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYqLEivjBPdRzi8B9THo4bkc651uWx5JHoMzcPrz3Aqex749FW7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-23 19:03:00,254133,3NLZUa1iZk6uNhNs2JzxvtMDTpwcGv8xXD9Hh5K9fnNG8Ehgn6ru,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qotABhog2pu7w9SFL1YAhYkiRiB2ZFR3GCpirzjV9jimbuGuJoMf,22766,CkpaEnd316GQyzzW1YrcyP8hSNjoyasPTYwoXZdYJPjNmVysXrzLs,0.050000000,8.600000000,,PAYMENT
