Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCnnViZCrFWLhTLGTuMq3ykV9xfigzuerXajLbNiAMaFFAhFHdR,130806,CkpYdh8sgRoWCkj94LAMTm5t5qN9BaJp61WrpJ6cFNyWnnjuWyn4e,0.001000000,0.055878190,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCnnViZCrFWLhTLGTuMq3ykV9xfigzuerXajLbNiAMaFFAhFHdR,120595,CkpZoLPkc6rrPzKPGKVV4tnS6zmqCK6UNb1g4UQCuL5EznbbeEbJL,0.001000000,11.815984986,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCnnViZCrFWLhTLGTuMq3ykV9xfigzuerXajLbNiAMaFFAhFHdR,116777,CkpZZStmu3Smis8WRK8ubWtMZaDDJejbS4ZqGWHeQsBUe9BEMwDhf,0.001000000,9.275902679,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-28 17:21:00,341132,3NLrZ61ikNxs51mHRTo2eXenCrrdVYet6Zqsv97w8gRuiaGoRyTZ,B62qrCnnViZCrFWLhTLGTuMq3ykV9xfigzuerXajLbNiAMaFFAhFHdR,B62qn73ZqW16tZ2Qu2pLz1cerS3se3rsxa4KWcj6MFJMnz17SVdFADp,2,CkpYuwJyQGUeZfuWHsP5MUwcuMM5haxAwR5iDAM7588u22CBRyGfK,0.010100000,1638.605799295,,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCnnViZCrFWLhTLGTuMq3ykV9xfigzuerXajLbNiAMaFFAhFHdR,113304,CkpZSx4VevNVcz2Ss8C5CiawX9kC3WotvjT9ZUd2FxHkEbMYtDBUS,0.001000000,9.726142825,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCnnViZCrFWLhTLGTuMq3ykV9xfigzuerXajLbNiAMaFFAhFHdR,109753,CkpZ2ZNP61SH4FTn1crBXnEd1rQo1ShdGFtFa1htufziSqN5D35ET,0.001000000,10.492869940,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCnnViZCrFWLhTLGTuMq3ykV9xfigzuerXajLbNiAMaFFAhFHdR,106316,Ckpa21rd7gcu9ohUitMxThjc8e38o8hgpeoPkcKuD2zGKL3cBxbd6,0.001000000,11.323783255,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCnnViZCrFWLhTLGTuMq3ykV9xfigzuerXajLbNiAMaFFAhFHdR,103716,CkpYsWyCk99F9web614zKXDfvXPvrTr6zCiQygqEkQUQuFX8aRR7S,0.001000000,10.085307651,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCnnViZCrFWLhTLGTuMq3ykV9xfigzuerXajLbNiAMaFFAhFHdR,101454,CkpZUij6qE44D56Q1mvDzZr96kRmNrtaTaaj1XJssuu2yqWsUFa4Z,0.001000000,12.092003840,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCnnViZCrFWLhTLGTuMq3ykV9xfigzuerXajLbNiAMaFFAhFHdR,99241,CkpZpJm6FyeyBirpAvRXDGqu3dib3RtU8xS9WhX7uk14uTyDSs5gZ,0.001000000,9.072544796,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCnnViZCrFWLhTLGTuMq3ykV9xfigzuerXajLbNiAMaFFAhFHdR,96989,CkpZQHZashSMjy18oPnAJKNUuJwGtsMsKWKLq1Vh324AmFnqUvWjg,0.001000000,10.947555469,Piconbello epoch67 2%fee payout,PAYMENT
