Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,26342,CkpYW7j44oqr6Rv5F1ysKrRAicUuLQQKGRKw918smeQ1jtCZGdxGG,0.001200000,10.683832178,TheNOP.io-Epoch77-1084.840240412,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,25708,CkpZepnNjCBVLhhDWuaVd7TaiR7Zcr8At5M56eeoyrwnFoTeZtuv4,0.001200000,8.228468241,TheNOP.io-Epoch76-1077.018512205,PAYMENT
2024-04-20 19:30:00,347461,3NKjwn2XFyHu8AVYCf2Aif2ffhSzH9pfSF6ivxM7dLDyzn1wKhR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,25070,CkpZKN4LBXivsJYLqyVDTQi5rJU72b6FgkzpzVaMufaFC5upH7dgo,0.001200000,11.691042947,TheNOP.io-Epoch75-1070.123398192,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,24441,CkpYTfesm6co1qV8nDxPfCpdJpqDxb3QNVs6X1YGjHAXaE7DvjULr,0.001200000,7.821728207,TheNOP.io-Epoch74-1064.104319626,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,23877,CkpYet9eGso6YK6YVVZd9ymr7362CMeN6zHesa1dCpe8ev7BkZ3kF,0.001200000,6.895114013,TheNOP.io-Epoch73-1056.395205525,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,23330,CkpZ4VHYdBYPtnCqpfQAwCRsZ5KZuqZTxhnsgZMJQhZqcRj1jAWMD,0.001200000,6.019078566,TheNOP.io-Epoch72-1047.732702606,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,22786,CkpZJBX7kQtzuw8EXqbHDkqqbdgLpDsXjQkacpeHoay1bkKKnrAAD,0.001200000,7.709114101,TheNOP.io-Epoch71-1044.837070116,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,22284,CkpZKwEQJgTguQu47sGCgCeAGRvDRZChxc7S11sZKFJJxG9dRNaKM,0.001200000,8.662502919,TheNOP.io-Epoch70-1036.284535045,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,21833,Ckpa7BowFd9prETZNLskyuimvDCfyFoLeXtLCV8n33fDgCbQf42C1,0.001200000,2.895632490,TheNOP.io-Epoch69-1028.486580814,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,21363,CkpZy41vJD4K92YSs63GofdmypxYRQgwAXHpQxJ5QG5tQrMRDXiHB,0.001200000,8.552535071,TheNOP.io-Epoch68-1020.030690040,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,20904,CkpZkSAmhuM7SVu66ApG8D5ZotpV9TQtinPrtrozRPQ3kypNF4ZEC,0.001200000,7.797954231,TheNOP.io-Epoch67-1026.942684117,PAYMENT
2023-12-09 22:51:00,312490,3NLW3rbdav8Lme1bjC5ojz2mXrnJr2urXg2DCnoRFZzALiJMmMjK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,20443,CkpYRTcfARfCj36VQMggijyfC9Wu3iocjx9QjyYZX6ZX2d5RR4mLa,0.001200000,8.455890774,TheNOP.io-Epoch66-1019.927899799,PAYMENT
2023-12-03 08:03:00,310618,3NLRak4gJD1u4e7te1jc8in9nmWHRQRMqy6QZeJBGYbGm8Ja8USD,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,B62qksEr5otUvfXr8NYXhAJQ78MD61DQi9Lp8P4huh66m2iBt143znV,3,Ckpa9uQPSkVwjQ2GaFZgBuwfcKVSb2mmZ5qLb5hftDnDmocsEEmob,0.010100000,15.000000000,,PAYMENT
2023-11-24 19:06:00,308257,3NLBX7dpJB16AXoFChdhSCTLjYcqNW5cQNpSi8s2MNFATBiwCZEC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,19990,CkpZu7vaDJQAP7tWSY6mcawaiU5qAoDenbRhhqAmQe6XF55SHsBXz,0.001200000,8.098105923,TheNOP.io-Epoch65-1010.709712320,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmrhBfKNB1cUftCGKgqSjBXQwg9KYgZPoHrWXnC8WLtxnSXc1AL1,19540,CkpYWPcaLpk5Z3Rc7exU9SJERyR9vwnvo7Bk6uVtYsKs6BEpNgSpV,0.001200000,7.014784318,TheNOP.io-Epoch64-1003.407231421,PAYMENT
