Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:12:00,355795,3NKGj1FGDwUBaGMcRgKiqtZpBd1TVjtx4R8Sq4UkBfU96jAomJ2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,561990,CkpYrcAT1A9CzzRXaRvU7sYgfmDcafSZucYmFqVYb4owEYK93i3or,0.001000000,12.272871493,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,543626,CkpZ2rwTwikZmpQDASh6EvUxXPzWgwD7NmGftMv4jvhUgHyFGEBNY,0.001000000,12.683449035,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,526385,CkpYWeZ3DtzaDm85K1M8z5215wqSxuBEauaGwDEEDtvbxPKY2EJ2b,0.001000000,12.202215151,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,508830,CkpYt3pLcLjb7Ta2L5B15acnb1WUyQ19RJAnQTzVTxKpXAmdmQTDC,0.001000000,11.433955159,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,491764,CkpaC2Jdahue1WMKNfXTTRFSECeSgMqj93q6bdyYHhUkP8YMRzGAU,0.001000000,13.333759299,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,475956,Ckpa9JNoPLUjxYaA1b8YUzjY7gxdUFE8cBvjySUVVJhV5CnuU83xr,0.001000000,13.553781802,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:03:00,332556,3NKzV5tq89wmP8UoxvE5Rtxjry5GB4BTAWvJvnKSdfafXg51L2ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,460587,CkpaDTfBvzigdkzdVSQE5jGUnFRQNDjXuLPVawHbRQvyrytr4BvQU,0.001000000,12.248140680,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,446767,CkpZRieGcA9748x8vGNUw7WrvWgwTGizTR6W9ccF2EPpTyQ2SYPvt,0.001000000,11.276393087,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,433705,CkpYX9LUX543jeMxTh3Paqohc3AH3WNbBNGzpNxWKZ5s1cgGaNBio,0.001000000,12.643565316,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,420776,CkpYda9k8BXujZRicC2qcBNnHdentfBbkBcHWKquVd7VAEM6sXorM,0.001000000,12.657577973,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,408008,CkpYUvk5rKsHGyruuBRPVRpn7X6cdzfLXfCCcjXhT4qX1DDwnFV8S,0.001000000,13.901010340,payout_from_AURO_Epoch_67,PAYMENT
