Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 03:03:00,364876,3NLFo5runyRgH6GiMCaJ3KFwmZDVVEKcrxDxcXwAQD2kNDnyN2od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,602385,5JuqVVrBhQo7fjPVmS7fAy9eLKFXM8WxwgF5HFm42ABqqEQyMJRT,0.001000000,2.413498517,bitcat_payout_epoch0,PAYMENT
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,583442,5Jucs43vTWwLUN2QbgsphZNAv5EMEAgwkWsKuYxDz16DNYWbAWcf,0.001000000,4.732739819,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:57:00,355920,3NLSauSV1U4z7XcRyu1yR2TY2j3xLwtHNRD9phQxWEKXGcoE3zS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,564719,CkpZKtUJdkuKjdJUoWgY63dFj2HifwjTq9N2wbsdrMMeZmeyPKjur,0.001000000,4.667244905,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,546335,Ckpa23Kqh2c3ijr5ohs2j93gtDnUyE17WTGPSnLD8zCD8zrpuedpR,0.001000000,4.823383258,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,529098,CkpZekbjt6UNVutHNrLad9zzayH7ahik37HHmjzXD3uPAG9pKs4o5,0.001000000,4.640375039,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,511490,CkpZ8SMG8qzVCtz5reaFmJJrdEfjCVF2jDX26d49gDs5sQJDYyQ5R,0.001000000,4.348213791,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,494292,CkpZCoQbh8ETjD437uyfaEhTdNBNFzq4UM6aDLk5M8QivPCuLeKLo,0.001000000,5.070689476,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:48:00,336292,3NLuG6edxZYNjB9upKasnJEgKNcgoQ5YjXX2NHF4QubDByA12P72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,478433,CkpZLnNo3EzD5WxpcV71VXG7euoULgj8xQEtLrRvkq6e6xH1jH9Sn,0.001000000,5.154361730,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,462988,CkpZ5bAfTdUTssSBuJ4HnbqkCgu4DNoKCpm8YCU4Dp12QE87BbbsD,0.001000000,4.657840050,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,448817,CkpYnxPJPgxUKTQjnRhGTGzM8zDGwk1e94dKaVTY9AZok5Gxd6hFA,0.001000000,4.288294579,payout_from_AURO_Epoch_70,PAYMENT
