Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,11,CkpYuQk39YYm65TJ1rDckGroLPFbRaiAhj9JroeknJ5CWyViPbYET,0.009000000,25942.900000000,,PAYMENT
2024-02-28 20:12:00,333797,3NLTU33Rxv9DSWbgChhMnyaqPG58yL195ChYgTraxFCr4R6Lp5Td,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,10,CkpYbsMzZXoJfnJtkdLsebDwY2uyMFgMsCMeZF776zA5AMX3gMbCz,0.001000000,2160.000000000,9be2f64c7f6fe6f57910b3a6eee187d5,PAYMENT
2024-02-28 20:12:00,333797,3NLTU33Rxv9DSWbgChhMnyaqPG58yL195ChYgTraxFCr4R6Lp5Td,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,9,CkpZwK2FG4tMccAxVqjMuyd3Gmcnvj3JA68UqW9GDckyhDto6WM3Z,0.001000000,159.317285754,9be2f64c7f6fe6f57910b3a6eee187d5,PAYMENT
2024-02-28 20:12:00,333797,3NLTU33Rxv9DSWbgChhMnyaqPG58yL195ChYgTraxFCr4R6Lp5Td,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,B62qigYCjtE3ba2Ga84zvQnAYiuexdzn1A8RgkZ7xgi3ZLF4ZCXGudf,8,CkpZaF9B672YJgxAHq988J5nf9d35KDq2wC3PJjADye6TkAYT8Mdd,0.001000000,1033.219899006,9be2f64c7f6fe6f57910b3a6eee187d5,PAYMENT
2024-02-28 20:12:00,333797,3NLTU33Rxv9DSWbgChhMnyaqPG58yL195ChYgTraxFCr4R6Lp5Td,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,7,CkpYvboH9DF2ahAG9Fpxu8ExHX15teLA3DP7cDxq5g1qV8yU6eiD7,0.001000000,1313.832465732,9be2f64c7f6fe6f57910b3a6eee187d5,PAYMENT
2024-02-28 20:09:00,333796,3NLf9HfbcCwefwQJawm12dW3kWpep6DayUtNgbGzXXwMBTKNko6v,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,6,CkpZ7psKLfwvLMk5s4LoMNh8RtrsoWp9AyNof2LavXD87DweLyb7c,0.001000000,1497.882276198,9be2f64c7f6fe6f57910b3a6eee187d5,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,5,Ckpa1snboxJezzmbwAmkGbZfK6xqNz6UYqGqXfbQDr91nbxDfPrnq,0.001000000,2160.000000000,9be2f64c7f6fe6f57910b3a6eee187d5,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,B62qigYCjtE3ba2Ga84zvQnAYiuexdzn1A8RgkZ7xgi3ZLF4ZCXGudf,4,CkpZGU4GyUTbpw2wo9iK6jU6papDnR8me6HxxZShmatcyhLVsP8cn,0.001000000,811.192944978,9be2f64c7f6fe6f57910b3a6eee187d5,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,3,Ckpa9B8Ua2gK1vk1oDY1JG5yxL1tm1iLa75sxhGxMegCGasxMsfra,0.001000000,1176.004783998,9be2f64c7f6fe6f57910b3a6eee187d5,PAYMENT
2024-01-27 11:36:00,325212,3NKh4Yxo8rw7dzWeJaJvHGwuV7mgRoGvPZcb3AFP4RQX3543dN7v,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpYiF3KssccZij8wNHBgyPvidfAAimAfkNKNx1GoE6zy2A7QmT49,0.001000000,2880.000000000,9be2f64c7f6fe6f57910b3a6eee187d5,PAYMENT
