Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpadgNVQoY7QbjAPM1KyhefFUqe9mSNJVDN8fwwZt849p5bsyCYn,572640,CkpZqfUgP7ZJee1VEydo8iaTnarCrk3LHn66TzRYBvx7h9eAUkonw,0.001000000,0.090290069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpadgNVQoY7QbjAPM1KyhefFUqe9mSNJVDN8fwwZt849p5bsyCYn,554208,CkpZq6j54KimZ3Rh8cSbp6p6EyWTVtxqsUT9NCTbtPPjPqd3Sumsn,0.001000000,0.093310627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:18:00,348101,3NLQB8grFEgxEK5dfmiFUwvrAQ9Ktmdo5Y7qJwxv7xnt8HbKT7sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpadgNVQoY7QbjAPM1KyhefFUqe9mSNJVDN8fwwZt849p5bsyCYn,536947,CkpZtVyvbmPqLVBHwrkEAY93AA9Zcy529Y1uKDAanYBsJuorzS7J4,0.001000000,0.089770299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpadgNVQoY7QbjAPM1KyhefFUqe9mSNJVDN8fwwZt849p5bsyCYn,519855,CkpZQs8W4XdvhitCF3HQMP8MkaaZPVigZEFcKbGfMENK3XmtNxU2g,0.001000000,0.084118411,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpadgNVQoY7QbjAPM1KyhefFUqe9mSNJVDN8fwwZt849p5bsyCYn,502482,CkpZMa1aZnYBibJhfaySD1RjcGNgjTT76gVGvLAQYhpUGT4LCUrdR,0.001000000,0.098089472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpadgNVQoY7QbjAPM1KyhefFUqe9mSNJVDN8fwwZt849p5bsyCYn,485534,CkpZQ5C2hbYtdLbRDtLiBuCkaizqH5ZGLDNyykHFHsE4N6kaRQ1r5,0.001000000,0.099697272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:57:00,333367,3NKfWbffGga5sHQfWkc4KpQSH9g5Lw1a5R2nHEU2aJG2jEFyvxS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpadgNVQoY7QbjAPM1KyhefFUqe9mSNJVDN8fwwZt849p5bsyCYn,469855,CkpYamS3Dzb79EUK27QPjyKM7bNMTyoxPNXAPH661GH33WB8gLiPn,0.001000000,0.090797690,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:12:00,328905,3NKac4uJg2Dok9GZen9e4KC1YvtskWx3Q3k9XQUPDP7Tn4wPvk9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpadgNVQoY7QbjAPM1KyhefFUqe9mSNJVDN8fwwZt849p5bsyCYn,454628,CkpYvEExupZvdZ5ejrqynueQH6sk7BtSZH86SSM2RnfQmhgZVa6Ze,0.001000000,0.084253326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qpadgNVQoY7QbjAPM1KyhefFUqe9mSNJVDN8fwwZt849p5bsyCYn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpGxPtWkxdgAZEE1dF1r9bao98Rw3nfALdXo4BYwidEBcHVq1v,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 10:18:00,319156,3NK6e46XXFWD1HJ4Co7LcGiN1ETYRiutT2Rbtn9Bcoki3MCKAhYA,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qpadgNVQoY7QbjAPM1KyhefFUqe9mSNJVDN8fwwZt849p5bsyCYn,22,CkpYXNRLhJYt3PCyTk31o3fnsvfF9ENJPVYhPbF88jxx384xS9Nb7,0.010100000,13.000000000,,PAYMENT
