Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 18:33:00,362279,3NLGbAQesef9e2MiQae5UsEt9ic1UUymBXKb8ZpXny9Hw6ZV42Yz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,13430,5JuYyDKt4wN67eWfacAgxKnQKuLA25Dvi8hnG8nijZ8oPLY5kL4u,0.200000000,41949.797710000,,PAYMENT
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,577326,5JuWCrxzaHebnpbpagCJepeNhEKQ9MYckA4TTbMBtszaorPfqFcL,0.001000000,441.926278273,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,558739,Ckpa2b7hkk2VpRiGL9it9nq9ovAioxPYQTdUotGp3DHF23dTM5JX6,0.001000000,435.810597051,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,540431,CkpZM6C1ULGFxaKyW4A5b6TZm4j6eTmTLrKhWtZWnFypTd4k6snLN,0.001000000,450.390236344,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,523194,CkpYnzCEXKHXos7iobEWP38smn2LJjiETVFyrUbWVQwg2oxDT6gu6,0.001000000,433.301584674,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,505653,CkpZJTCGvaykDkCUQkXzga5nc32T8ZVRAqtgLzV6awKiQG6PE4Wkw,0.001000000,406.020614213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,488629,CkpaBWUKzBLUG3PH5ohNy5ErTcWM5zeQLfCaRKwkFRjPoDoUBAjBr,0.001000000,473.482803442,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,472864,CkpYXsoxNDrWHvo2R2cea4vzvW3VGR7PKx2j5XSvoeyPDYinF2Fva,0.001000000,481.295818358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,457544,CkpZtjBU9gUr8Kf1xi5WEfEKsKQddyNaWY2ZhFyQUY2QJjosWhitm,0.001000000,434.932403179,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,443841,CkpYZqdVQr8EQgnveTKLFefXk5n4aQfctCeRF6AKnJFMR65A5nVDc,0.001000000,400.425572236,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,430803,CkpaEmwpfiS3rhsQ2fJMyUkoBwajputZKXvcxJYY3RDjhhszYCVQz,0.001000000,448.973962121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,417900,Ckpa6wqpyA8rng6sbvXkNcCfjqGC6PNNFNjmeeU225SL9t4aUAi3u,0.001000000,449.471552143,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:09:00,316277,3NL7paQLvHaquM6F6G7Kg6D22wEFbeKbA8NAkFfStferkZ9X9uMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,405135,CkpZk734Vm8vzwMXbMmX5MxfzVJaJ323J1QEJRFAKmJAHkrYfjPM8,0.001000000,493.625929715,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,392574,CkpZgyR1BckxCJBWEBk5H14sV9dxdxHHzu6fP5byNaCLo1wYkJEwb,0.001000000,407.212557984,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,380826,CkpZbuiA5nvYQCeSMLSfHJwPgwoysEEmAgPRf7MfhAQg4aM84hWor,0.001000000,422.706677994,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:18:00,303959,3NLpsHr6zqGZ9XgbjVAH4aM7L5uFFvs6UiEiMaiTjCFDT9mqgHtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,368511,CkpYqLPLjbky6ppk6vxQ34p8NkuycmyR881jBqtXu6qvDCLq4TNuq,0.001000000,374.455559931,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,356309,CkpZjZpJhZin3sht3QjYfi2F1tFKoetoodPRyyit58b6aGPYrAsFF,0.001000000,381.324088547,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:03:00,295269,3NK7K76eDD5mhLNSGLpPRUMb3Gd3sNVPcUcxwsT4mWVZW433E4pN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,344271,CkpYc7a9jaQdPvmP26SMJw75HQ61WgqECn9JyXuHzsbtgwJJx226v,0.001000000,420.598809927,payout_from_AURO_Epoch_62,PAYMENT
