Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 09:48:00,349806,3NKMqtoxTBvzzCVF59SJFbh6PTUfr7g3oxdr6W9iaBM8j8HBL93m,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYyB7hZgJQ6MB8CLwy1JLqf7EY9vN5RByafgjc2N1sNkNGRJra2,0.050000000,5672.950000000,,PAYMENT
2024-04-29 08:18:00,349790,3NLqmeG7jAM1huKxUKqdTU7jxHXCDuiD56E7MnvBaSpgsznYQZHy,B62qmaL9sUauBPzaVBmAkb31Sj87poVwGHaKHWD4AY9Ke3gRk5p4iCq,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,2,CkpYgY8cryNX9gf83ikoMo1zhz6tN2RvVWnch8tWr3zgZNQDRK4Uc,0.010100000,5673.000000000,,PAYMENT
2024-04-25 10:21:00,348683,3NLnpETAwVEtaiygdUv3zXoAzFG12rCPPxYWXTxGhXrUY33zvnra,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYXhEmJ3AkwdefWzdhtagftTiRYmgwxUZxtN5vDgdc5xEDYcUWA,0.061500000,1348.222152500,,PAYMENT
2024-04-25 08:57:00,348667,3NKeEExe1DYtDzz5FgMLp9PCbHcej8EErvqDWt4j2GnSpr3deZdY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,57424,CkpZYZMzpj13ALTYYbGmpaCczmPq9DhULQxHDb6TPnYEEAcL5oLKT,0.030500000,1348.283652500,,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa6A7kDMFanDYL8U4T8cVVt8UWhF9bErRosF4RiaoE4JftAJgQj,0.050000000,38682.182740393,,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qnKy7oeHvWy45HjYKDCR3PTR4gngxHo98Y3TvUZiZrHRHxTT9CkL,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,11,CkpYYpXCwkJ8vicyHTu45HSQMJ8KJsLWrYWvC6CbP4mE6dUo4t2Lp,0.010100000,38682.232740393,,PAYMENT
2024-04-07 16:42:00,343854,3NLcfvvTgGUxW3K6kpiC9LLDiyFv1pd4vMwyr4woqe2JUm4DwNGb,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZJwHoRN8tZohvrEAVv8cCHmhAmPySBawc2AXHB89du6t3NAFk4,0.050000000,38143.443182758,,PAYMENT
2024-04-07 14:57:00,343838,3NLonHQg2hg4NsNBFexZjAZXMekhtPgFV4N7WjiFgqsSgLPPL47i,B62qnKy7oeHvWy45HjYKDCR3PTR4gngxHo98Y3TvUZiZrHRHxTT9CkL,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,10,CkpYRtHyMXpp1H3FDEnfjAqQRdEYake47ssZvGbLutR5orsy9EubM,0.010100000,38143.493182758,,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZes1XrP3p53cu8HbxuAKwYmNXd4ub32gXRe5MxDajBktwa43CQ,0.050000000,37784.903701596,,PAYMENT
2024-03-24 15:27:00,340034,3NLQUVsRDs6KjQLYUaJMtUdJeMSpRgTg1bUk4aq35JAoZ85fXR7M,B62qnKy7oeHvWy45HjYKDCR3PTR4gngxHo98Y3TvUZiZrHRHxTT9CkL,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,9,CkpZR2dfHd44AWZmmfSMbvwwY6vS3vf1xg43jkAU3CwFKVe9fZhuu,0.010100000,37784.953701596,,PAYMENT
2024-03-08 20:45:00,336094,3NLyBLWZPsqDcyXK6aVNAnPPyhJy4KepEnJpDaPv1tttScpUFsQR,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYxGVRGEoGzK4AfCo9RYMwHNN2LGXfH35dB388hT2UuwELKmbXX,0.050000000,37461.912140356,,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qnKy7oeHvWy45HjYKDCR3PTR4gngxHo98Y3TvUZiZrHRHxTT9CkL,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,8,CkpYUyUeR3n3wv8Fm9ReMn3ZzdpoRWKyy14LAtxr67VHJQApPc4c8,0.010100000,37461.962140356,,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa4xuV1L3gerN9WPT5no7fYShend4EGYMUpqUR6w2XmY7YBQb7p,0.050000000,37151.133792935,,PAYMENT
2024-02-22 09:51:00,332195,3NLB9hKPoczdNJG8s9u3QvHcVi5dEL6ka7PompBDabiRcYNoVhSR,B62qnKy7oeHvWy45HjYKDCR3PTR4gngxHo98Y3TvUZiZrHRHxTT9CkL,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,7,CkpYt6gFKrVJMXRjksVUCNUWhW4KkRN6JgXwRjFjmUxgvEa4D8SJF,0.010100000,37151.183792935,,PAYMENT
2024-02-07 06:48:00,328253,3NKuzYYk7X22qaH8qcLkAGkduLCCBV8yrvtJmGc7eQ2355inMxYk,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZKzP5ztTYiQ5sEtTog7fa3wyJMyXMtKYKMRYzNgjWbX4CstNsf,0.050000000,36794.297708256,,PAYMENT
2024-02-07 05:45:00,328237,3NK8znrkaqBKRexu4pnCgRvkdNCy9wEv8SH8nhhNjPpaSChAfaqa,B62qnKy7oeHvWy45HjYKDCR3PTR4gngxHo98Y3TvUZiZrHRHxTT9CkL,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,5,CkpZGCAyYD37MauAZyNczsZ9BW3UK8fNyTzpnX8eixquxpUSwp8cJ,0.010100000,36794.347708256,,PAYMENT
2024-01-23 20:24:00,324288,3NL4cYdhShX9KhY8vtMqTmGC3u9JkFdpu6LH1aDAMNiFsSdLCvDY,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa4rB4iEqQwvQL13xkNgerD9SkUVnWeAUeJxiYYGL6MyY2owFsu,0.050000000,36478.053914300,,PAYMENT
2024-01-23 19:36:00,324276,3NLNtyYpTydQTic5HaFudzAnvUwUz7zjVPufzqA3ozebcn89Qg3M,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYxTWJeFGDxs5T9vrfkfzBjE7j9C6QfnJ8yxCzPiPgm4fQKFj7j,0.050000000,19.950000000,,PAYMENT
2024-01-23 19:03:00,324271,3NLNQmXoAdTWQPXL131dPzXSDmPStA7wGUwz5TK99XgM75zNHSBS,B62qnKy7oeHvWy45HjYKDCR3PTR4gngxHo98Y3TvUZiZrHRHxTT9CkL,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,4,CkpYnfRAeoKC2KjhDW8AjMpUZeQaqbucyjsib6dWfNyexhKhByTBh,0.010100000,36479.103914300,,PAYMENT
2024-01-23 18:21:00,324260,3NLBgNA4247EJQVR42xCPm9RxtGMB6BFSZwCpWrXw54JyTEDjkEP,B62qnKy7oeHvWy45HjYKDCR3PTR4gngxHo98Y3TvUZiZrHRHxTT9CkL,B62qotKnYghzaSFt2LMRigNAY1GTnT28iwUBJ95FuwVVKEGLJ8i6eJc,3,CkpZQNPM8Cvjhv8fY5jgbm4WhqKSKse7VaxTKvSvhDWTMFa8zSa96,0.010100000,20.000000000,,PAYMENT
