Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 05:39:00,121161,3NKEi93ZEt2h8wwAqcmHLsLLdLNUBppjeSFMeD3wzDVxc5V83KPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvYauKPT591gu1T3H8kPxprmrPYfJ9Me6JAAgWV3EHqPz6H7Yt4,36773,CkpZL418YCfuUpeAFC1MVozXvtnDadvgSh1QFWkqZw5C8KpCSndjp,0.001100000,0.040417267,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 09:27:00,116359,3NLpftv22WUKhviK5vdBrda88RnGq4BeUajUcpXUxQqwaVWn5PKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvYauKPT591gu1T3H8kPxprmrPYfJ9Me6JAAgWV3EHqPz6H7Yt4,32436,CkpZynedbCEoF1cXSNepzFqM3iAro2TsEfbdfxFRKfGk7ayufNNQc,0.001100000,0.081212406,payout_from_AURO_Epoch_23,PAYMENT
2022-02-25 22:33:00,112518,3NKykBCAUCXDyzA1CVMXjRN2PWmLieMDndzVwJJeQtbUJs95YqVc,B62qjvYauKPT591gu1T3H8kPxprmrPYfJ9Me6JAAgWV3EHqPz6H7Yt4,B62qjrwVKpd7Cs7EQYPZUuZw8w4U4jNWo7MyiUK8XmF5J8Ree2shQMf,2,CkpYcTzdVDk781urMEcAwMJSETTUcoLBTqtMkfsFA82JJ6DaNCAUB,0.200100000,7.771362838,,PAYMENT
2022-02-23 09:54:00,111730,3NL3Vm9voVu9fRBnLw8uLQihFB3E9RgREDWmstyEJD7DDtWVSg1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvYauKPT591gu1T3H8kPxprmrPYfJ9Me6JAAgWV3EHqPz6H7Yt4,28304,CkpaBBxSuwcdMxJnn3cTh56bekgrnXd4svFKoHAJ2oAkVidkWB9cd,0.001100000,0.061353177,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 04:54:00,107305,3NKcQx5cPR1SwCm5GfzQqwXgZMG4uyP5qP1p99NSzYG2e9EWxatD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvYauKPT591gu1T3H8kPxprmrPYfJ9Me6JAAgWV3EHqPz6H7Yt4,24359,CkpZTzrNDWNXvpdGgNWMcrq1PLy6b4yaUXGGUTPJRcYWAmFdmG2cN,0.001100000,0.068904128,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:42:00,102671,3NKBk2b1dKFveE2patuptP38Qpw8i1DrrW9RrEU61cHuatCLF4mz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvYauKPT591gu1T3H8kPxprmrPYfJ9Me6JAAgWV3EHqPz6H7Yt4,20848,CkpZLKJNriehi2TBs3ddVAbhSgq6oxhqPhmSCwgf8vs1iEqQvpUqn,0.001100000,0.025209590,payout_from_AURO_Epoch_20,PAYMENT
2021-12-24 20:24:00,93375,3NL2UBn2rcnvVkDE5h4MLbw1TybxLJQKQ66kgZ8X48dtSqMyqQZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvYauKPT591gu1T3H8kPxprmrPYfJ9Me6JAAgWV3EHqPz6H7Yt4,12822,CkpYcbJviJfDcnaD6Z1b5UYi2f1JRLi4guVLqgsVW7x6oasFJdoVn,0.001100000,4.710625259,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 16:30:00,88771,3NLjvTLphgsqhaS8GNHErd6js4EoCRxaErSNAwNyAMvXHp8vwUi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvYauKPT591gu1T3H8kPxprmrPYfJ9Me6JAAgWV3EHqPz6H7Yt4,10135,CkpZfFQBsD1CR2okWiA355V4RFS9ZEUvM495ctqathRFz2NB13BQ6,0.001100000,3.086570684,payout_from_AURO_Supercharged,PAYMENT
2021-12-01 11:27:00,86194,3NLBFNTBm2ui1wLkhTJh1fvADB1NSJzJmiHdYL8N2FiQMekKsvGV,B62qjvYauKPT591gu1T3H8kPxprmrPYfJ9Me6JAAgWV3EHqPz6H7Yt4,B62qjrwVKpd7Cs7EQYPZUuZw8w4U4jNWo7MyiUK8XmF5J8Ree2shQMf,1,CkpYqhH633PUhSzWQpVpiRQYPBRSSMXvUh9FCHxMZfVV2DW1gu4eM,0.010100000,470.500000000,,PAYMENT
2021-11-02 02:39:00,76713,3NKeFDi6PDDtXSzq7BKBpiexSQZWH4w1R23zdL5yjEG9rD6RJQmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvYauKPT591gu1T3H8kPxprmrPYfJ9Me6JAAgWV3EHqPz6H7Yt4,22293,CkpYmET4pow29L3Vh499mGTGuRdLwsMcYbjX5vUq2GhJznX7eaDNR,0.030000000,193.500000000,,PAYMENT
