Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:12:00,351541,3NK7HM6x2qgcpcWQeU3u5oHwaTkKHNsBHXt6HMSSQ5TVfq2429hU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNqUz9gr4LHWTteoDah81wRvqrMWdtR2Nh2y92Pp8iqDViYg8iU,540565,CkpZcHNeKexdhRFxq62krtPwj1aNznFRRRthQNsR2cq4GPM3EWvLk,0.001000000,226.621972193,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNqUz9gr4LHWTteoDah81wRvqrMWdtR2Nh2y92Pp8iqDViYg8iU,523325,Ckpa37brLfVHFdQYmgAM2pbRGRBJiVZSv87S7feeuGuf9rVRnpcdV,0.001000000,218.023508730,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNqUz9gr4LHWTteoDah81wRvqrMWdtR2Nh2y92Pp8iqDViYg8iU,505787,CkpZiDRJ9jiBt8FkUhW6yYsa9eDdL6rHJMy7RzimqxYP51rtqvjzm,0.001000000,204.296595699,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNqUz9gr4LHWTteoDah81wRvqrMWdtR2Nh2y92Pp8iqDViYg8iU,488761,CkpZ58fb2jSLcuGz6bTSgfAhgS3qmY9zyKMmQh7r8XiVphXTpo7DH,0.001000000,238.241429060,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNqUz9gr4LHWTteoDah81wRvqrMWdtR2Nh2y92Pp8iqDViYg8iU,472994,CkpZZmtrb6tmNkGc9nuu6Pak6FCpgkuSSGu2Yx6pu23NrRh8KfyLg,0.001000000,242.172762181,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNqUz9gr4LHWTteoDah81wRvqrMWdtR2Nh2y92Pp8iqDViYg8iU,457669,CkpZYm9wsMfzGrokWEcMfFxLNNvye7CguJSacEsydmXkueWC1xV9K,0.001000000,218.842115042,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNqUz9gr4LHWTteoDah81wRvqrMWdtR2Nh2y92Pp8iqDViYg8iU,443961,CkpZuJT4MfLtpvPzfJFzaPhPz3vodqfHBpszznkaXkZQB6q4woFJv,0.001000000,201.472528879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNqUz9gr4LHWTteoDah81wRvqrMWdtR2Nh2y92Pp8iqDViYg8iU,430926,CkpaDYLmvT1eCPNYBNioZjdQTwNK4GdfMNbG1CDy2Ks5ezmQgJps9,0.001000000,226.180115989,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNqUz9gr4LHWTteoDah81wRvqrMWdtR2Nh2y92Pp8iqDViYg8iU,418024,CkpZxhFxt2AUGVtuuWq1HoQogQVmc4BCwQUTTr3uRJS7o35DN7s1A,0.001000000,227.154968411,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNqUz9gr4LHWTteoDah81wRvqrMWdtR2Nh2y92Pp8iqDViYg8iU,405287,CkpZVmsmr56KqFY72SV58AKtKBXeqgRcSndaT4363AmVt5roWMV7h,0.001000000,213.053431034,payout_from_AURO_Epoch_67,PAYMENT
