Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:48:00,356430,3NKLkRdNbnK9bxYgvAySTAfSw7WbVojixykwsNySerRykG62YFSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,569170,CkpaHQeX5hENKQmMySGn76jtAzir28MeBDJ3jp5HPjNDeY4viLxBK,0.001000000,0.784055517,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,550790,CkpYWfYaB2ijbpFxEwtL3eHZyfejQ4NYAtYu4tLN8rPNFZKqSMiBu,0.001000000,0.810285365,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,533557,CkpaJxXbMPRXcys15qyEfMuSMk3s68SjaXbB4QTx8tCBPxJon4BqM,0.001000000,0.779541398,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:03:00,344290,3NKDzBG7oRb7FG6k9xVz2QEEkpkUx4bAG1NBHvY6fy4U7Ru8McpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,516526,CkpZ78cAMVtzn826RgieVciE2XSdjidS6Kjgw8h87EmdTBDYGC3VN,0.001000000,0.730460291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,499350,CkpYsaTbMj1GtBVqErDCudMLoAnnyf1FfyVGSv3XKVNdA4ah3DMKK,0.001000000,0.851861393,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,482484,CkpYZS5uH7U5stinfHHdfv3VVpPBXfzQhR2LGtMsi8CJc3NkMkcjc,0.001000000,0.865979361,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:21:00,332887,3NLX3YDgqNMuwr7RxrCnFmtGt59ANEEGtGCNSZGjGgQEZunf4MVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,466974,CkpYijGuoXDP59YVGs29aDiGaukac5Xok5BRpQE4FRxjw4bLxLLnE,0.001000000,0.778564284,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,452114,CkpYaGXCioZw7oqGdKnBfP2ZC8XyXTdNHePi2hMWpMznhehaqDZr6,0.001000000,0.713054144,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,437893,CkpYovW4MP248rbRPgBZJfi1jvyRg2cg6rTbVYQjp1zhFvjMjaSR3,0.001000000,1.335358119,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:33:00,320707,3NKfnAfe9jeNVduz66FtscmL4m5XwFZwtmXmvdmaCuGLBjMkRBVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,424941,CkpYhEiBdqnjaCPCwWn1WafYX6cUqbL281rZXAtsLsfF3Zk9PWC7v,0.001000000,1.336838056,payout_from_AURO_Epoch_68,PAYMENT
