Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,800,CkpZVSkzGgWjeiEy2PVQq1P92umhd19C4zLBfPepvvJFdZb5JAa4c,0.100000000,3500.000000000,,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,8,CkpZLCtQWCbgKBtkfHVYNu4PWvy74HuC9DeJP96DeSNNPZxo6iZ4V,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,5,CkpaDeMB1sAJMUxkjLKLWyu6ASxFJisY73g8Zvr5nSEQxREGzi3Y3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,777,CkpYVZAHQ3EXY9NQpQrwfKzUsy1auQ4iqNBd1Bu8FypXR8CZFJZLR,0.001031930,0.000508900,Get Airdrop - airdropmina.org,PAYMENT
2023-08-01 10:36:00,274617,3NL2a5NiDij3wgHatiMcyW9uuHx1mYY6NBzeKvpbnHhjbSPMCyTw,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,160,Ckpa7BqbGuEgNmKv85u33zoh6PEujxDtffpwpisFxwivnyQMr3jnz,0.010000000,3203.000000000,,PAYMENT
2023-07-18 10:03:00,270461,3NKpieY15qZHCboHE5i2AwEePKiybVi1TyY3fDGxhcBTk78zHHfh,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,159,CkpZLhfKx4ZGQiQdtiVbgQCEqwEEvqq9tf4h4YHLXWhtYn1vND7cp,0.010000000,5140.000000000,,PAYMENT
2023-07-02 19:57:00,265890,3NLPguGxhiTT3SZ5pr7KLYhkFWcHwiMMfVw7r4GuJP1bcxjmkPVM,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,158,CkpZm35Drvz8CnjsQhdm2zzg8VAhB2cz8JcZxzLg8m2mFBMuuuTGN,0.010000000,5782.000000000,,PAYMENT
2023-06-16 20:00:00,261171,3NKjg7tKPUiNLrgZbFfSrxzgGoncyLRpZ2xrqzuu2NyUPuJvf1Bv,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,157,CkpZ1e71Ff2WpBswKTgf4fDd8Zzdu3Xw5hVGUMLfKzYHSn3MA5kL4,0.010000000,1500.000000000,,PAYMENT
2023-06-16 20:00:00,261171,3NKjg7tKPUiNLrgZbFfSrxzgGoncyLRpZ2xrqzuu2NyUPuJvf1Bv,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,156,CkpYzsjndbmKbvVcCxQ7DDYXcep45UZcR2rmywx2QnQenXNenKUX7,0.010000000,3214.000000000,,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,155,CkpZ7jg8U2xAZQrah3ZHF4obyc5RyWv8dC9wLCTsWyvmPrzqAHh2g,0.010000000,2569.000000000,,PAYMENT
