Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qkXXuuF3BwTkRCZx7LErkoMJh2reokZ7WSAH45Hu4y3isNVjxfxF,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYYUGtVPqx3oG8c9qoibTfAt1nZz2bYT76U4n5TmzPqRD7W7f7m,0.020000000,2.480000000,,PAYMENT
2023-08-18 03:33:00,279537,3NKnp7uge1mhVPD9biP3gtkyN4Ggn9tvaYjSdiCahyxUDJYJPZxD,B62qkXXuuF3BwTkRCZx7LErkoMJh2reokZ7WSAH45Hu4y3isNVjxfxF,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYYgMjRth97FGqooy3L3LEqMs6F96uTfrDDbGmHbJFvMABCookG,0.020000000,2.480000000,,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXXuuF3BwTkRCZx7LErkoMJh2reokZ7WSAH45Hu4y3isNVjxfxF,9745,CkpYhXtQU3dYYvW2vt5eSfU9ej8eduGFc44UZryUNpbpN2EV5ciK8,0.050000000,2.500000000,,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXXuuF3BwTkRCZx7LErkoMJh2reokZ7WSAH45Hu4y3isNVjxfxF,9744,CkpYQdNF727f3yEK1S1nq5VRCvVvSHeax38LZHMMzPPpD96acv7dX,0.050000000,2.500000000,,PAYMENT
2021-08-21 16:42:00,53529,3NKHcM8yQFUf9Eu6sbe8ECpwRdUCXgV1G9SicE8pyZEr8u298ztZ,B62qkXXuuF3BwTkRCZx7LErkoMJh2reokZ7WSAH45Hu4y3isNVjxfxF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYcGFXVLLGNGR6cSGV7FFZoV8yeC2SFAhxBtmVpWS3KUUP8YR4C,0.020000000,691.787100000,,PAYMENT
2021-08-21 16:30:00,53526,3NKvt2PRMEKYxSqChB9Sy2PCSMR87F1g8s9D3X1pAgdie9D1XbHL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkXXuuF3BwTkRCZx7LErkoMJh2reokZ7WSAH45Hu4y3isNVjxfxF,1863,CkpYeBEouGkwHLAGpqLvpqswtwxuiqzCWvA6nT4324tG4hND597AQ,0.100000000,691.807100000,,PAYMENT
2021-07-26 13:21:00,44963,3NKtY1JvTgpHz5gt93t87pRBS9YFSdUiYpwu32mFYv4MGzKR2QcU,B62qkXXuuF3BwTkRCZx7LErkoMJh2reokZ7WSAH45Hu4y3isNVjxfxF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYq8Ww89YhV5D4wRN3XfYLPb9j1GJ21LR7vc1eGQ9TaPXLS34db,0.020000000,414.058600000,,PAYMENT
2021-07-26 12:54:00,44957,3NLk9N6m14qjFngcKUUeeE97RTNU5fAKd5aY6eAGRjCL1gm2Df3g,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkXXuuF3BwTkRCZx7LErkoMJh2reokZ7WSAH45Hu4y3isNVjxfxF,3277,CkpYzGUyogLNSjpgsM6F7PkSG6WXqS49d7NBVufWXvTAKPP63djwk,0.010000000,414.078600000,,PAYMENT
2021-06-04 21:33:00,27255,3NKYNBkJHHLecTNrf5q8QHn5KcpGZQi7nrYMxyMfQLDABvUVXSje,B62qkXXuuF3BwTkRCZx7LErkoMJh2reokZ7WSAH45Hu4y3isNVjxfxF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZzPbcRtGxg2KnbDL4LwiwjaL3FHgESgpPCvLEQv6ee5dTLcBj4,0.020000000,227.869200000,,PAYMENT
2021-06-04 21:06:00,27248,3NLCauihXPhgxb2DCJkd4rt8nSvhPN6WU2JoWLBH2LCjDg5UZ3NU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkXXuuF3BwTkRCZx7LErkoMJh2reokZ7WSAH45Hu4y3isNVjxfxF,462,CkpYwGns5ajFUJy7ta6r26CEECZE4abduBGs7PKjqYF9zZQGBkToa,0.010000050,228.889200000,,PAYMENT
