Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmDZymwRTRXJwTVCossEZbRoWCe8KNDpxYpvpSucCQ7vXExJ8Bgp,104,CkpYtmn2MraLvtWJ7hjb1uZZba2sUJqgtTWKBbmSLR1PXHWY478ze,0.001097690,0.000500160,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qmDZymwRTRXJwTVCossEZbRoWCe8KNDpxYpvpSucCQ7vXExJ8Bgp,251,CkpYnC3L258xEB5dPzNwrjCGjrXBWV6BtqrsV4XPTD5UkEUEjmN9G,0.001080300,0.000802250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qmDZymwRTRXJwTVCossEZbRoWCe8KNDpxYpvpSucCQ7vXExJ8Bgp,278,CkpZE4cizcp6sV7V6QivsFmJeUZLrrL49mReaTKYgKoyg2XgHPxNK,0.001075880,0.000569390,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qmDZymwRTRXJwTVCossEZbRoWCe8KNDpxYpvpSucCQ7vXExJ8Bgp,86,CkpYYrqgeHvxJMLnqRaD1sE5aC8vnFphx5Ae2F3b9jNUiwKTmg7fm,0.001098100,0.000781360,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qmDZymwRTRXJwTVCossEZbRoWCe8KNDpxYpvpSucCQ7vXExJ8Bgp,55,CkpZ8LTE9E4haf5h9oh2iD8bVxqG1toUPKFuvZwkShQpADrEhQX4c,0.001055330,0.000134070,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:06:00,140669,3NKK5mmWZ7y2NVQ5kxBcEZoVUS2WXKxTan2n1HiHMJCNJNW8Mxej,B62qrh7wUYn9Yt3FMFZajKPgA3zHVeYiEHUobbgPbRBsVD7sZkY3bBw,B62qmDZymwRTRXJwTVCossEZbRoWCe8KNDpxYpvpSucCQ7vXExJ8Bgp,80,CkpYe5AtKaZGLSC2rBeVPEjzjZu42X2SjgmozuD2SkZUjTLK5ZnJL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:03:00,128206,3NLDcLoXfDoPQKodhLsBANiBYE61q7JNJf7dDQhsrBKwzUnY2qmq,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qmDZymwRTRXJwTVCossEZbRoWCe8KNDpxYpvpSucCQ7vXExJ8Bgp,66,CkpZhQLxoesFPVRVzAJq2xJ4ksoG9cXyu6nUG8GCKwr6Ufn3cxFQq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:33:00,110004,3NKu5Kf7uyT4BXicDBnvVm7A2SUUqeftWHhAu87EfTscVGY2QpFy,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qmDZymwRTRXJwTVCossEZbRoWCe8KNDpxYpvpSucCQ7vXExJ8Bgp,166,CkpZgme53WPVpc9b75faFf7KuoECF3Y2L1jHEdXestYVotimoUEbg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-11 12:48:00,98637,3NLkxTiYsZ7sQ8UpsvwrSGYtyJpQ8ZHC4G4fQs93jT1mWBd2tVzt,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qmDZymwRTRXJwTVCossEZbRoWCe8KNDpxYpvpSucCQ7vXExJ8Bgp,149,CkpaAiW3BXBFGaWjVV4SgCiUvjfGPnm61gb641A3UYAog8GzUgrMN,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2021-10-14 00:03:00,70567,3NLNwcBusugL8AeqhwZ28pRq12J7oDW5omBKAVPBD9Bykq35D9Le,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmDZymwRTRXJwTVCossEZbRoWCe8KNDpxYpvpSucCQ7vXExJ8Bgp,17611,CkpZzXNZxrUrag6SrdkHtqzDZS9y3KowA8EBS4a3qtEVqPE1DBwez,0.030000000,1268.500000000,,PAYMENT
