Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,584433,5Jtq2bJYhhVYQc6ezamseM4FhcZa3SgXdqj19PunZ4Ky78Cgxm72,0.001000000,3.238648424,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,565706,CkpZoQvbe4UtK6cTjWV5UHf8cv9Qy668xUnvLEj8DeSX58pGqmQg9,0.001000000,3.193829782,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:48:00,352013,3NKpPWdWgomufov8TCD98A1hsuZ3hu8WeKBSMXVe8NYs5m3x7FKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,547302,CkpZrEkk3YGTKPdRRDu8yQsSy7V5HDTVuqdFkrSxVTGf9md5KzRyu,0.001000000,3.300676401,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,530072,CkpZVjQy8Yg65uRawvNB12ZX6EV4hmbE8Xu5KbiYZ1jEcLZZMQhp1,0.001000000,3.175442539,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,512438,CkpYVhNgYLAcEawqCFFzizTSvAYRZwG9qodxvjQWE9g8HD6Z3GhJs,0.001000000,2.975514458,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,495193,CkpZVMdvPJwzNwN524QiEsyg1J45XbM81QLkvvtk6N9TWidnV2xc1,0.001000000,3.469909857,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,479311,CkpYeveZ7C5XcyCcGTrqjD1vNmNqfkz3YzWVwyREfGh5qzTiAVnpD,0.001000000,3.527167396,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,463879,CkpZyGEKE51yLiRbGBRmwEZbnPZ7zDRr7hYqyhKaPNSqsWVvHzLdJ,0.001000000,3.187393980,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:33:00,328680,3NKwaUahfeNAwbx8J6MJqsD2pLkKvqfvx82xmtRyj2DdX18wrA7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,449593,CkpZ7wxH9PS9SxSgTFEruKb8myn2RhVBxSgSRgn4ya9LwGkT6RKZD,0.001000000,2.934511322,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,436415,CkpZ2nPsZHroytUZTw1DxEEcMvFLiQ3gHrCfzWnHq17cCWbuSss5w,0.001000000,3.290297281,payout_from_AURO_Epoch_69,PAYMENT
