Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,208549,CkpZGeFd5Aw7K7s2bgmcrQkthqxo9DJhmcfMFgZk9MXB1m8VBymz3,0.002000000,1.102188216,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,206329,CkpZBjxBVME7PQxdDs8mAbH1ritKXwRxtUTX552QUjWUhP2NwDC9o,0.002000000,1.469715086,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,204609,CkpZAxrBjiVK7fmUhKAnCAB9a4SFZab1kyM7VVqzvswNyNVZc2Y8U,0.002000000,0.395739862,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,202905,CkpZ8Aqu2tUZQStCFR67VbHM95rPS7NJvkaAv8VTMKdE8Cb96DvAr,0.002000000,2.375401353,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,201566,CkpaAUjcQvp4sZ2oeuGCQXPKzkNFfry2vtpw1PSaPrHzMoTnNf3pb,0.002000000,0.797945446,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,199476,CkpZ4Dmts2X6kzbQZGv1ubciSZ5MZHbFDTb5gXnjhnXLCCY1SsH9A,0.002000000,1.595701661,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,198117,CkpZPbNuy167Kkm2Cn71WWPcS8CbQFKaJq7c5vqvi5fjiD4LbVaUi,0.002000000,1.139738825,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,196371,CkpZPi62UrWH3cryGwzJzdjMjeevhwRLvaurL1oB1LnjgpUc7rDfq,0.002000000,1.139841356,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,194509,CkpZpWVGYR9sfmqJjfU1sx7XT3Etnofy8oX4T4gjwcvK5nbsoC9fe,0.002000000,1.899756905,payout,PAYMENT
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,192915,CkpYzFvVV8WiD48rt7byTsAP5BAayLmDckNfCfGGiSpE9FfKbEh5J,0.002000000,1.900813539,payout,PAYMENT
2024-03-25 19:24:00,340343,3NLdSiAkQCTDVakDr8NeE4a4LcLHPTfZmhFVDXAtZ5d92ap8heyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,191562,CkpZcks4A9x6M3BQVgsieQssct7mJX47qyZqNNGyaEXk2eiF84GDc,0.002000000,0.352953636,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,189872,CkpZMBin2nRo2aBc1oR8nKDAFmZYHiD1Z4KyT56TkCAEj9CR5qNwh,0.002000000,1.058623585,payout,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,187651,CkpZkughRrMUTojYUBbRuMb6hzxK6n7DKMC6RjoFNzN6u3azpoMyP,0.002000000,2.120090523,payout,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjmLtYH3yAGSB2h68wxtZCuK6rgJ4nodd99vy3PQU1p4Jb7hXXqS,185896,CkpYQqhhuvUtTJGSmoZ6DF3hNvEcwdK6jWEtzeEbFmH1rCdvXqHk5,0.002000000,1.060052297,payout,PAYMENT
