Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquBjusYs67stoYmpxFr658zi2YZsgSBZBrWateP9N4mJUsqfq6D,562152,CkpaJAHBA42qxneC4aAxQRSfhukxFmYJxsrN4XbxotPKGZKrg6wks,0.001000000,11.401223003,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquBjusYs67stoYmpxFr658zi2YZsgSBZBrWateP9N4mJUsqfq6D,543778,CkpaJc4bKe7BdseM39RiwgZC3Zgauk845dEbsaZTxgPbXb62nEAfx,0.001000000,11.782640335,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquBjusYs67stoYmpxFr658zi2YZsgSBZBrWateP9N4mJUsqfq6D,526543,CkpZvntg3kRewPCexWaFysFRm8UntxFgiru9RhUon2ahbX8DUvC7D,0.001000000,11.335584824,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquBjusYs67stoYmpxFr658zi2YZsgSBZBrWateP9N4mJUsqfq6D,508992,CkpYgEbXKBMKKHavtLYQCmP8ercPxMKgaGWr5qGVmwT2YzuazgRu6,0.001000000,10.621888489,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquBjusYs67stoYmpxFr658zi2YZsgSBZBrWateP9N4mJUsqfq6D,491918,CkpZweuzF9XFYndc2MSK6DMoA8KshuDw2cUCRUKTPe4rmqDmSYbJh,0.001000000,12.386764027,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquBjusYs67stoYmpxFr658zi2YZsgSBZBrWateP9N4mJUsqfq6D,476106,CkpZTPvLvnSCEjd4JowcpT1rge6NKuTfLGzTUuDLpu6em4a6gtXAf,0.001000000,12.591159998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquBjusYs67stoYmpxFr658zi2YZsgSBZBrWateP9N4mJUsqfq6D,460746,CkpYmNr9qxsustrzjYSS1bs1YwJT2nGhvFTihjbeRTGRqZhkBUcqx,0.001000000,11.378248615,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquBjusYs67stoYmpxFr658zi2YZsgSBZBrWateP9N4mJUsqfq6D,446918,CkpZEQvHLNajjia5aFk1S2gyTPfjwsdQDd4mfyzvj1YcR24TXotDX,0.001000000,10.475516845,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquBjusYs67stoYmpxFr658zi2YZsgSBZBrWateP9N4mJUsqfq6D,433860,CkpYWDAueiC7e6dN5r5s5Awd5xsy6J6Q6owHNQL6frTQCoyzP4xkv,0.001000000,11.745589258,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquBjusYs67stoYmpxFr658zi2YZsgSBZBrWateP9N4mJUsqfq6D,420928,CkpYrmx4T6cB5rNRxyLFMLJkGqrXFyXvvUeUFFU8JnCwFQCQmnmCo,0.001000000,11.758606692,payout_from_AURO_Epoch_68,PAYMENT
