Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,563112,Ckpa5qj9sZNnE25NF41keGjC5mgYBhgwn588DWPTcxuFbwZDTLodk,0.001000000,7.916915303,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,544720,CkpZfHW2vDKERfpXBCadwuNWbhKg4hF7n3WexxW86XQaqEdExkC3d,0.001000000,8.181768371,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,527460,CkpZqsneqAz3gp5fKMUAZ2cBYpPPt55r31cgtBRbpcJbYThKxtbk2,0.001000000,7.871336718,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,509906,CkpYQ7Cp7hcXXivjX4mRV573oz4nhJv3NGH5XJPmp5TCU2K5fmZvM,0.001000000,7.375751861,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,492815,CkpZHd5bq2EYjjHEDnHaYh93RLFywfH4hf3ZgemnaG5hrwb9DG1E3,0.001000000,8.601266899,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,477003,CkpYxMUEckwhFS6wA2f4q77JRdi5rRio4KQRhifqH4oFoDLk7jmb2,0.001000000,8.743197775,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,461621,CkpaAs9AKiAwTMQHw4ShdRMjpcku9wC6YsRkeed5CwQPqwawmx8sz,0.001000000,7.900962094,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,447760,CkpYs3hNj38xxojycZicPY2GEm8D8r1jxcMszTUTDLcwe21yHcDSk,0.001000000,7.274112593,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,434680,CkpYhMmzr1H8ZDy1M7v6fnkK3vHkZNYZoKz7cwRgGp7AECDK2erA5,0.001000000,8.156040422,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,421769,CkpaDwmgw8g8yfuiPb5rGeSWcaU3zqzDg3UAnp5fuN6DA9JiKd693,0.001000000,8.165079626,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,408973,CkpZU51FujszkXSjfFaipdgstBtcJmfzBAaSZ6iEv4FN1roTu7dR9,0.001000000,8.967186022,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:45:00,312513,3NKaWatVGUcTKfMAW23c2czN5aiiVaLWEQBCU8NSXxXc8XX39cdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,396344,CkpZ3sNZZ6nL9592kYjgeWmXc79Q5S5FjNto6Y6wQjnvvsfAVGY1e,0.001000000,7.397404675,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,384484,CkpYYEeLsYwmiGtgXYv9t1B2W9SywHpgayowc2GvpZNdYJkmB28BB,0.001000000,7.678870151,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:27:00,304289,3NLAL9f2bjSN4ZraBmUMJTg1XBR3LUfhuiMamdqwVCv7jiGfpr45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,372382,CkpZUv3tNSGWr1Rh321P2akGJiUpGDCQpV71pgiexz29gHSVnkEb1,0.001000000,6.802342537,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,360129,CkpZMe9SoNAHnhE4kAJYQPmeS8Mk58LfD5fdKUJn6QmfEWC16wfpS,0.001000000,6.927115915,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:18:00,295475,3NKUso6eXxnsj1wpYacB8c6DvFYYDXefPF4UY5QNYkwieTYpn6ob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,348013,CkpYeq2thVbYuFzcuMUdkmymDJbpTpo4kfMrpq8fV2kgSG93Xn3XV,0.001000000,7.640578682,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,337510,CkpZYz4y6jZCp61HGUdYKQATMjUR59ix2mF8byXUHYM8MrLDfBPDi,0.001000000,7.208049018,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,325747,CkpYxoKg32kmUfkegGp4FNB2RpTbTR2NbVBsEcd86RapeKVvccKb8,0.001000000,6.642848366,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,314062,CkpZypMegQtdtJDRPPrW9WD8JcLtM9QhdjhLgjRCJLghG8Tmev71C,0.001000000,8.302536332,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,302530,CkpZsGbU3Ad11LcqUtjioTHGFXnJUB7ixnMNUaJrexa1LPdqhK9d8,0.001000000,7.667620939,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,291113,CkpYW4BmukfJBFfJKcozn6otyHTKrWvZLAofAFWuPr2m9hTYTa6GY,0.001000000,7.150663438,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:45:00,269275,3NKwm3GNBd7n5XDysWBJqceftBy5cVVQxksSqx1sk9cnk5qG68eE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,279834,CkpZhdd13aVhoHw2YQWDDbERJFVyFsWuNJUsZTX8crW9U2mpnhKEU,0.001000000,6.877997622,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,269930,CkpZJGFWzqeWBkVE2XbbdodsyMAyth3gPURBidky3AvDQUZpNKnRt,0.001000000,4.759032743,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,259098,CkpZSTfTMeVKTGJMJVpp6yu58WXkxpMGQRrrRty14wVKxXZx1PdPd,0.001000000,5.485374467,payout_from_AURO_Epoch_54,PAYMENT
2023-06-03 11:21:00,257257,3NK4TG5Cyjm1rW7mB26PdZVeVyCuKFPfDsp52mFDhZ4mnTvem4p5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,436,Ckpa7MwkX64JZrHG8Fg6zeSu8Phs3dySSmbD11VjDotPmy6ucjdJr,0.100000000,285.114100000,,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,248377,CkpZEkj3SZUkDMQKAqGZb8titaZi4pVVgLed3XSw5v3D57x8rLGHg,0.001000000,5.337948977,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,237792,CkpZPdkJqb7dP8HRVCAErLLBDzpDLYBvBsf3SkKkDDDHQ9K8fH2Zj,0.001000000,5.420053292,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,227444,CkpYfmcGaZarwMUfA3RZSM1pfaJgGstfo5riWDg4GZgtHJ6ZHvwRN,0.001000000,4.578625586,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:42:00,243203,3NLb3cDieuHFuWCrMKxiJyc7YuHTwxkxbDcRaMtjU4CDxL9XDHLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,217392,CkpZrkoXTuugnXE6zsPL7ivN1jvwJYwcvn2E73XHQU3Vfr46vW8XW,0.001000000,5.045629159,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,207628,CkpYs8yCg4JDAtns7YskRT1qEAxSsjHsvkisXfKw9yeFTQp5xc1Jk,0.001000000,4.401786310,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,198270,Ckpa5UevpfCtCAbQsTQW2pX7yH4z4UJtn2xhNDxpwis51PYDPMrsB,0.001000000,5.139729690,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDeG57kvo87jg8FAKs4RxMhPNFr8ocU2eWA6bW6yFNZXovwyp7j,189202,CkpZmuvdgUc2DT2dNKmWBtQECsid7joz1jhwTH8kZL4kGLC5GFW5W,0.001000000,4.691338621,payout_from_AURO_Epoch_47,PAYMENT
