Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,502197,CkpZTmeyEE1VWQYp46ftbNcEtDxnbGsE8vPmbX3E9PqKfvGMwADfN,0.005000000,0.100050792,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,445247,CkpZ3TjJQ4qFZnxYYZRqn8TKQWPXTFkgxbEU94n8HH7fDzeWeEVeU,0.005000000,0.103616870,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,393518,CkpYpGQB9gYB1SjzMMQ5DpsKjyxgbD9ggSx9kuEq1vGWza9Am6peM,0.005000000,0.106286029,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,339303,CkpZixeiL4xu56mUb725C7Cyus6vtrqTmmMd8FmppGoi8X4gpJW7P,0.005000000,0.109013866,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,281379,CkpZtnshx5EYFCHY5VmT8bbuG1m6hy1QW8uSxWAPdHG3XaiR3a7Xo,0.005000000,0.100129110,MinaExplorer Payout 264 #291317,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,216625,CkpZJhHb9ady6o8WK8kfYTpaUnwQ5n18ekSSZyNMSTfHB9PBmwKY1,0.005000000,0.127317807,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:33:00,273111,3NKDiLEag99qVkkrJ1krGC2C1RBnt8pp39xHU24giMXv2jr8dH9r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,212126,CkpaATukxQG4TSvHxsXtH4DYFoMw6etN8CspgjNXBrnqJEQpddNQg,0.005000000,0.444887935,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:57:00,272185,3NLRYmaDZZRSPk6dH3pjhNkz5hSEMGYCKoRhRKwP1Wgptq9Gwx6D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,208184,CkpZ3NP6NpHkpppmKwLP9xPGjMSrqMMM72VcfjJ7JCyzyygpjmw4o,0.005000000,0.536705023,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:12:00,270997,3NK6C3z5Z54XqnAmVW2bdmvpa9rc6qQwDPbctHRB7ofPTSeHQkTf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,204508,CkpYetuZ6zwxWDnLio7i3AQRrAjkbcJf8Efw6RVsgbEV8ekggp3rw,0.005000000,0.388576490,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 02:30:00,270059,3NK6efYuKDBTHwvwaXo6himrCTQHUNQZECszA9zVACF98eccqChm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,200708,CkpYkRxBfbREwdj7hWxtWJttQ3ynot8zQHMBxnaantnm3UoLFgSHJ,0.005000000,0.382355877,MinaExplorer Payout 243 #269915,PAYMENT
