Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,64497,CkpYf3QWwgiwsy1bPjjBScjL8KeKZS1p3xXKxfgVsGGQyPvef57wX,0.003000000,1.065962100,WeStake.Club payout #74,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,55975,CkpZ57fLnR6pDdmquq38za921zfDLREsr9JosRj1AfUQ3ka36QUhh,0.003000000,1.031295420,WeStake.Club payout #67,PAYMENT
2023-09-11 19:09:00,286708,3NL7tkzs8Ec1Hbez7edj6zpvAsYhV3ePFzfMGnmRApwKVajJVyfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,47612,CkpaJVvJoFPxU5FCcBjwzMbdJgxrp2rAiVBbs647YRnqG7kbG8QaM,0.003000000,1.032258380,WeStake.Club payout #60,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,36339,CkpYq8A4aVhbS1dMwrGrrPR2mRU2L1mENmZaRFFhKLCdaNP8Hf3wE,0.003000000,1.074109170,WeStake.Club payout #50,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,23314,CkpZH3MxKGL3LtHoYn4UkSDUDhC1spPHm9hYwsXMcyn9cqxQM3Qjh,0.003000000,6.953569850,WeStake.Club payout #38,PAYMENT
2022-10-04 20:18:00,184552,3NKCcfVtH6eHsBu2tpGHYSHnnNZRd3y8gpoqtwx37HGnazSkqZza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,22328,CkpYWKg8frgguJB5L1uTwS15Lvh9SguwC1Rxh63AAVXZLDyabCoJB,0.003000000,7.959533660,WeStake.Club payout #37,PAYMENT
2022-10-01 14:21:00,183513,3NKzVdpNbEgst1srZLB7DfMJDb6Bf6U3CStcQZP2eJPhuBkRg61u,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,B62qoGugizFg5h8nQshy6zXPzkJoegk9HE2bgwNd5W4MwYUGcqcqTTV,1,CkpZK1PkPa2KrMQLyM9xQguuUsV9XDXJr1eywWuHEfugKe4pBCjr4,0.200100000,1072.165844370,,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,21354,CkpYr4kjZyqyshXTQtNyqM2anJkq4oiH9wp3oBpcg3spC97TiAho9,0.003000000,8.147169190,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,20390,CkpZiGwfkL1oGvYFHxqSGHYQ9RpbZny4F5Xuyv7eCqWeCk5QdrmNU,0.003000000,8.504013130,WeStake.Club payout #35,PAYMENT
2022-08-20 16:09:00,169921,3NKXxdNcUxbKB3Wbm7SsV3zuSGnmVuPUP56axSJr9S5ynNVP6CvE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,19415,CkpZaKSdYgVzrvX7WwJJeDuKrsipGkvjVjxw2ZtKmieEi3PY9kTUb,0.003000000,8.224631640,WeStake.Club payout #34,PAYMENT
