Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorGvkMeNhQxDA8vrvGzSFuBXRfg8jigeoyHuCqwtpD1apL2TzNZ,563374,CkpZe3KkLzyfn1N6jdDcCc8Ho9pmgjtBgVsKDsg1DXGUVfUeqUkBs,0.001000000,7.492860957,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:12:00,351752,3NLbzxmd6CcWzSXnuPejRUzA7tHaHs5dmiiJtEWcPNKnmEFShkq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorGvkMeNhQxDA8vrvGzSFuBXRfg8jigeoyHuCqwtpD1apL2TzNZ,544987,CkpYSJLeECXC7jTp2tyWqFEoBZZPgTR3RgUTCQNAteGXUmNzqHugX,0.001000000,7.742700653,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorGvkMeNhQxDA8vrvGzSFuBXRfg8jigeoyHuCqwtpD1apL2TzNZ,527664,CkpZK7E8k5Wqn1U9BVZPVynxDqcKjAaLVqPmSdVDEVQJrsMLqvyhP,0.001000000,7.506839800,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorGvkMeNhQxDA8vrvGzSFuBXRfg8jigeoyHuCqwtpD1apL2TzNZ,510073,CkpZMa6fjU4xAvPbnzcUn23455u3nvt4KqjTuWY4H9mp6w3wgjGBL,0.001000000,7.090254862,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorGvkMeNhQxDA8vrvGzSFuBXRfg8jigeoyHuCqwtpD1apL2TzNZ,501356,CkpYaykxCDmiZE31V3DFjtZJwL1ou9UxDaxwFsZX5pxvmFKwAfxEP,0.001000000,0.227646413,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorGvkMeNhQxDA8vrvGzSFuBXRfg8jigeoyHuCqwtpD1apL2TzNZ,484388,CkpZ4DK4WUhucZSg2g5NwZ291EvfnfhPZQeQr4jiBktgrJtAuFdaf,0.001000000,0.232420956,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorGvkMeNhQxDA8vrvGzSFuBXRfg8jigeoyHuCqwtpD1apL2TzNZ,469211,CkpZcz4Qwp5kq1xeaf438JAsMtvMvzQmn1Cw3VdrssgMffCBPC96a,0.001000000,0.143636255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-24 14:21:00,332743,3NLg1iKtVZhy1X3gfKErfmTdQmq85QBiTNimFLyQrGLakN9uXQj2,B62qorGvkMeNhQxDA8vrvGzSFuBXRfg8jigeoyHuCqwtpD1apL2TzNZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpZBCtS2hUTrKKiU7LJb54FL7fWy4aic6XrciMegkp7vohKkMC8V,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorGvkMeNhQxDA8vrvGzSFuBXRfg8jigeoyHuCqwtpD1apL2TzNZ,45957,CkpZyysqMkkAiEXB6qUjBqi5G45FdJVfNzntMwUbsKn7PLqEgmiX1,0.200000000,992.114600000,,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorGvkMeNhQxDA8vrvGzSFuBXRfg8jigeoyHuCqwtpD1apL2TzNZ,45955,CkpZNBbAgB6dQgMUp3pr6PjCfMbYZLu5bYgAiBsUCiCx34nYJGAxK,0.200000000,5.100000000,,PAYMENT
