Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,577016,CkpYSediRMsbFSFn1Hk1G2WPj7Z9291qiKvDnfqtFNr4VxhbU6p1x,0.001000000,0.005612316,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:42:00,352538,3NKduUZpUBxwLVBCdNd4TG3GEYWjjY4aevXhHjRy2aDMQVYLRN29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,558457,CkpYayNxMMZKKpH8pAL9tioqo2NSwMes9x9AX5E9Qv8WZ5xwGnxkL,0.001000000,0.005800087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,540153,CkpYrWDopFrHbtNLexJjBEdhRmtHPemqmKyp3CkdgXQqVidPyw2Fr,0.001000000,0.005580020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,522929,CkpZvbm4em9QHEY7QnYR9ktRxAckMdbwbWs5JbD8bkGcUJeqbift9,0.001000000,0.005228700,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:27:00,340204,3NLQBAP3huLdQBbhukzq4io5AiTLQt9sw52cDae5jWSwKoMGr96L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,505413,CkpYvQzwKg5oEdkuxw2myGc8kDKLv7g9ZcRcnSBC5dK8EBCurh7BZ,0.001000000,0.006097477,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:24:00,336987,3NLdCTw7T8LieAXFGcmuuA5XeNoZczHjstysjQZyndaXYrj3nPyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,488392,CkpZPAw4HHiFLCGmE7yDEMPad3S3JLLiBTRiZfMpdUWz5DS35Yogv,0.001000000,0.006198100,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,472643,CkpYwQ8giQmVv7qLYq6x3FDdAy8HmM5s1YC78KjwS5CzsTVMZi5KV,0.001000000,0.005601043,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,457330,CkpaLVwaa1dS9Qb6q8TMqQuwygd9MbRBKrZpPHkPVYzk1zQf9875q,0.001000000,0.005156668,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:54:00,325114,3NLL2EuivZ9Dp7vUZ7S3pbDNHCS6VbC8RdeCTbjveDT6yfLzXWRr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,443642,CkpYfNX25oSJ1Q9V51Qo5zQtbmf1tA1BHzQDYBSj9to2TbWRnkZkz,0.001000000,0.005781502,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,430597,CkpZVzcFYazodY83rB6ZiixyBtV4tvJhKCp5vkDi5oNV85yU1f8UP,0.001000000,0.005787586,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,417706,CkpYgzWDK8go7HyGSGWpYHCVe5BWi8TJbDhHFJs9hSFQCcem3W539,0.001000000,0.006404421,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,404939,CkpZCw6UJtcAVxsmUi8jxYbuxVfNpcYReTCetYMseoPBsiiXseTPs,0.001000000,0.005283274,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,380656,CkpZz9ADuJgQB1dzpkfcPTs8ZJj1RiP4TaX5orLX1gHEVUKX6S4M9,0.001000000,0.004857745,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,368321,CkpZRRB8ZGQPN7X4FWqNapMGAQEwF5ai4bVBp72EwEzB35xKRiLJG,0.001000000,0.004983146,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:48:00,296229,3NLVztTLyRgoYEXTpN5s67y1yNvbLHCEiTG5EPhHGS2VCccuixyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,356120,CkpYgpYLgnCWuw1P3wv2YT49PLbgtkBQ634aU2Qwu2bYdgyJftsGy,0.001000000,0.005496391,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,333662,CkpZnL1y6CtNBgs9kF4JeQpeR1N6Sf3RU2ddmgA55xn7GCRzzd5sK,0.001000000,0.004778671,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,321930,CkpZ82PBtmzgmLuQxFSy2EBPXsoAoerMwPoxYcoEAVW2oVZxSFDaZ,0.001000000,0.005972357,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:06:00,279767,3NL7YuexvbReijNa3PVHZ4W53noJw4G3agJ92d8VTe9h11nbZTYE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,310308,CkpYmupB8PhgrfLmLyezfLuEZHsGdpWbDFUUhotCvZ2qSPossJf8G,0.001000000,0.005515559,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:27:00,274951,3NKpuZ7XgjFjcCuEpFiPfQSfCMJaQTokDZJebNtBSS7TM14g13WJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,298834,Ckpa7xXrkpaofq9UNiFeFkmV5yJFpHxRJxppHTog8NHUqqefPu24u,0.001000000,0.005169702,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,287497,CkpZnXhk1TqtiEDrkguUaoQcwMHjGcQrcXby8NaK4bnieJXPWLTwh,0.001000000,0.004959914,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:54:00,261294,3NKijPjFMRnnmD4d99hc116YDujd26oGFLJUykSMYGkDiUK2g4yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,265995,CkpaAsShWY3t2RR9uuWv3xjcjySuH9WJakTpR3MnpT2U6RvLLWgrQ,0.001000000,0.005689315,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:30:00,257096,3NKg8S35jZEiW8qiy8SnKcXM1PUGFS4PNNQ6z3fP6gHZpmzU1zGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,255205,CkpZM2A4QFEViEwT2EgVSLgmtU28vHvYK4fpHLh4Ztf6Kc2qmc3xh,0.001000000,0.005536413,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,244519,CkpYjtUJhWzxNCVpedXNuNRw2mR8K9NnvRPy7Xd5fj4o8hkULMwhk,0.001000000,0.005621569,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:18:00,248656,3NLbibJtBR9FP8T3UZ7jQiX1RkkL2krqjDy3xaYCN3zcFpP5QuAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,234012,CkpZ2jNkLWP1CJHkXyndHDXieqftMYCNQaLKVq78rGDkWQtLkC8gX,0.001000000,0.004748860,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,223798,CkpZCW263C6WPVp3g85MK3GycZH1R32JrM9j731BSCv4WzXFaMoNX,0.001000000,0.005233231,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXbNVZZJ4E4tjYdqdiqg3qY5UFm6nvCUCRfFhmeJNbHQcJTBjRy,213920,CkpYrWWLupAZ88MtZJ8jbcjksCRhpafu1fMPNzAiZLEUhpibt6VkB,0.001000000,0.004565455,payout_from_AURO_Epoch_49,PAYMENT
