Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 20:51:00,365626,3NLemarMhWuanh13vytFvCFhQaXme7kixFV2dwdhLuj7jFd4VmuC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,604095,5Juc88wPyZM6K4XvowrsnheANp1r7dcmqWwjaEjEsZjybyqJoicN,0.002500000,0.150582039,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-24 00:36:00,364849,3NKJ9GSaPjBbeZb98oTJWFXXTmhLSEkQ1gDtxgut1egMc2ahKNxd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,599856,5Jv1n2A5pkuRV2Upj9HHNBAuZXuXt9j7mSokPKwgjiBiiicosp86,0.002500000,0.219433139,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 20:36:00,363712,3NL16VMss6CZGQVeXuHRCWiGThFQYUe3ypdWQs8E2vK7GrjCyopb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,595581,5JuVh1avnf5vEZFCx72pSZoMtcZommZpKLLiozbyH5mGXmmMGQyV,0.002500000,0.148134162,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 22:42:00,362871,3NLhbKPEuKs4ieiNz6HQMZkfnHwdZTTHj4oaPR2mfo2wcP2ZgKGp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,591600,5JuwXa3kVpG5m2NJs7o3TPj6RvD8HEiLN8MnR1Tr3NPBh6nhj8R1,0.002500000,0.132296040,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 20:21:00,361769,3NKUcuYJsYSPbgBYofthQdPHdhXfuGmiShHLTeHT7mk8aW9qhAnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,587425,5Jv5howepo3ozWR9VzDMBKeXjW2xBKP8GxP2w416QJJ6wE6ZCf7B,0.002500000,0.143815841,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:45:00,360933,3NLXPTPqGvbucHuqMtqWWGkiGudPtnWeuc52MKEvZ28UTmr7vmKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,582789,5JvMNMhaygUw894yUnWmJPWvz8um4c1ai8t833L8uhNPe71SMEKr,0.002500000,0.218603420,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:42:00,359875,3NLURATN7pCBhgTiPkjckg1LSM6wFV4iuQoqKF4kvx9Sn3WVq4HT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,578467,5JusxoynTotcdEPN2rmGV8GgwrRbiAxiesyzpy6MNeYZ8rBt3TKN,0.005000000,0.234214647,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,573736,CkpZSoU5B8RUBbSL65AeBQ6BB9ufP4taNb9YprNTc12FrxCRQEjBx,0.005000000,0.336926135,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:33:00,358104,3NKF4W7SnjGTw1HTk32Dq5WRGCQJDxuWEVW2KfM8fBEyaQWsimWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,569365,CkpZsYAAhZn6c4WpQrN7wjGALv3cTzDMpBtpnpAFwJN2TFBqCGWqL,0.005000000,0.253087578,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,564676,Ckpa4vN2erou3jDxiyHEja2PZU2P9qNuxxcHvZF25xt1x88Xh2CzC,0.005000000,0.378123672,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,560029,Ckpa7mXuwXb2GLqdHWmWE6ANhUkVM8MsZSMWTe2k6myBgNdkaR9LU,0.005000000,0.319209799,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,555358,CkpYxnCh1L8vyBdNJanx2FQDzJ4oi1kWoVxXmh93Z6meJnJRJLjJa,0.005000000,0.367415555,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,550956,Ckpa7D96bwMJ83rkScQi3Su8ZxW1kqu49EGTL9cZPTA1LMrcwbkXP,0.005000000,0.265946348,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,546279,CkpZuC6SLSWjzQcu1ZXCS4Kw4XxPuhp8eWPLjmVqfd5gMpjC23fGU,0.005000000,0.353566626,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,541939,CkpYZEh6PGB2yUdgMyYDr6mmMUoBDYky6bRPTybPkS9o9KRtT1CGn,0.005000000,0.253693827,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJKsP2MQYsgDuFTbVetc4f7mVpEVFQJT7p11LUc8DLiWa6r9c2m,537262,CkpZ8LEbYFaE5R146RnGeQrERpjF9mbt6w435EZRQHBJEHA35Pwbn,0.005000000,0.308893730,MinaExplorer Payout 327 #351471,PAYMENT
