Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:57:00,360340,3NLp5BVkD3XP1AtH4ScnHMQuLfiTBHVPMUV8YFxgjNT3hNQd4V83,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,5Jv6MVyhq1phUtMP6AiocxdeQgiiEBHfHE5BudXehQjLL3rNxq47,0.003050000,11999.996950000,,PAYMENT
2024-06-07 15:54:00,360339,3NKx56UCqPgn2xVbYpwMgPawU2rzzqQXBjNvkRp7bdsSGyJoikZB,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,94,5Jv9M9oPW1WP8SiTVmo9gYVcmNHB2SV3cNF7EWXjhPi2EXmokmNu,0.010100000,12000.000000000,,PAYMENT
2024-06-07 15:54:00,360339,3NKx56UCqPgn2xVbYpwMgPawU2rzzqQXBjNvkRp7bdsSGyJoikZB,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,5Ju44NPjCd5ncQcrt4ciDA4rEsePk6QQXXuPL8MmGp3nrKSvyN7t,0.003500000,349.996500000,,PAYMENT
2024-06-07 15:45:00,360337,3NLE8cveRumR3ApLSLbHzEagn51GjYgbZ4B7CJWhWmWryUpUYvXz,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,93,5JuQcyye2geKTm1rpPU5vm9NRKgyb2XemLeis3ESqBcGoRAJXNjE,0.010100000,350.000000000,,PAYMENT
2024-05-19 10:18:00,355322,3NKfi41Yqoegw1oRTD3v28snZR4RhYVSwnQ9Mk8rZ519tb6FkyEH,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYyNAsqQHHcvjRYJCpJQ6sr3vhxPCudXnQqc8ACkAwmBcxYR5HP,0.030500000,9999.969500000,,PAYMENT
2024-05-19 10:09:00,355320,3NLkTRyNmTAT9vjaB2J4ii4uMxoqRsyGYUzttpWwVamD1EP7SQz6,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,92,CkpYfbGcNTVxwGJ4Z6UdWc7cjHukfLPKDrovkrYJ1xr8E35wUAPBs,0.010100000,10000.000000000,,PAYMENT
2024-05-06 02:12:00,351660,3NK4kY17o3xdnk8vkSEUQNYAFC53gQraVBUMsBcBmQiMND28C9k4,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYzwFjtPnRaLeyffCh22tfnPs5DdecpAAKroSkhvxrQ8Fh2ynTn,0.030500000,3539.969500000,,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,91,CkpYRMGXxYg8315zGUhE5b84vpBAC2jxQZSutzPnELPPgWsh5rsBF,0.010100000,3540.000000000,,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ27Lubzdgb7wbaw8sxKUFBXWH1wUaRRgtP9gRU5k5CeKazX67p,0.030500000,50999.969500000,,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYvRdCZr7Xt2DwrVMPS2D5Qyn6oCkQbEi3FGBKZVJUvwwNBYHYN,0.030500000,99.969500000,,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,90,CkpZs7WoP7ji3HhhtNjGoFP6YTerWyn2QfnNTG9qL9f18rfKSqmtH,0.010100000,51000.000000000,,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,89,CkpaCRKP6EJpWVogS3u9ybugJY5j7x7cZwG3fiSkipBrdoQPTsjmA,0.010100000,100.000000000,,PAYMENT
2024-04-19 00:18:00,346967,3NLuXgTFv4cP3oEdb18vCNYGt1kGWNiqjx748ru5EYcU5Nk4cN44,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZEzUPu5YdH6wATmZp8fUUZCZFBPoiWbCAWUMLZeTjUpxi5Gh6x,0.030500000,7499.969500000,,PAYMENT
2024-04-19 00:12:00,346965,3NL2tpuuiYQva21dHSxnLNEZLq53g6aHRwzUb4cUQVanbLNm53j9,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,87,CkpYuvYa3JYx8HptWQ25fN3bCzxkf7pYvLvRHxZPy6kh9ZvMzBV2m,0.010100000,7500.000000000,,PAYMENT
2024-03-28 23:12:00,341204,3NL8cbuXcZNaKp5rRhjZJciwxyGaMSuwUxrKZE1Yn7FjqREVa7Zo,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ3wG3teTKo7Xsspwt1SUmGUkZKkYegqPT3FecCKBUFPokV1fzB,0.100000000,22429.900000000,,PAYMENT
2024-03-28 23:03:00,341203,3NK3H9u7v1h9jjcfRFr1vzEbbvGjiTtRn6aenZ9BavnMJEyZGmq9,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,86,CkpZxn8KaQGotrGWa4ZA34zTsFRAokMoPRz5QTX6Phdpr8HkozrUK,0.010100000,22430.000000000,,PAYMENT
