Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,856,Ckpa5ewnmTCLpnfkJnk1bzpvUUpSrrT7tP9m36zyG4YxscPpdWFLV,0.100000000,40000.000000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,848,CkpaLMWEFj7iD4CLPytkpBZf2KeDVyTZ8i47HcSvZbphx95QwAPhu,0.100000000,10000.000000000,,PAYMENT
2024-04-30 11:09:00,350112,3NLpLxgMsufFbRzyNeFGJ2dbFBuKjrb2EG4FuCUzvbM8WW2AqKM1,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,16,CkpaEpUAcoYbe1X2dU35PQTQsFcSREixHouQsuUhrpf9vEbpdfhAA,0.010000000,60000.000000000,,PAYMENT
2024-04-01 21:09:00,342296,3NK8A5WRGREq9YkyYaJB3C5u3bpJCypW4bg7wzmLn7AVyF4qUBTK,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,15,CkpZH4tw7P8Si47XXuTBvDyMAUg7zJ7eroLke78yqg111DndAYvZM,0.010000000,2100.000000000,,PAYMENT
2024-03-25 20:06:00,340347,3NLFKv66RzQ6yRk48zUQaiTRhSm6fzviVLoRiTYUEMSza3LifTtS,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,14,CkpYjEaLMeccwirhP12XHdeMTUhATNCR3HhqELjMRa1Sh42LKf1CQ,0.010000000,20000.000000000,,PAYMENT
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,605,CkpZ3tw9L5oPY9kQ7xQzq93qVra2EZjRHTNUtV6KYQ2jG1nN82AzX,0.100000000,15000.000000000,,PAYMENT
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,603,CkpZn6YcNqgwjhw4s5J38N2jQBiznPe2FnCtiD4DPTNWBx5DgbgiM,0.100000000,5000.000000000,,PAYMENT
2024-03-15 09:15:00,337587,3NLToKhLmT3c3Xb1vt7fgRTXHjJB5sctiF93JRSmZTtH6Umh8kyG,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,557,CkpYbhUaxQsWmTbDqyxh4GSRuL3vT8SKmLoNosuZo4iw5atvbn15J,0.100000000,3000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,478,CkpZeNBmgJmHT5gfzaM1Qj9AM4u9wv44eqTP4NmP3SjSmxNZae1er,0.100000000,1000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,477,CkpYuWJDb52sKZShViF6fktkzPF1pWsoxbQtEjukuxz4DjafrHojT,0.100000000,1000.000000000,,PAYMENT
