Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:30:00,360097,3NKPHEYvFb5RwEKTASUwHFqwiShxoDjyXSPdf6x2Fc3GhR7L9mrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6BNHZbfxHPUaF6CTZ7YKNQbpA1b42mfWDovm3tP2rSbcLrKmaY,585605,5Ju7B25HaCGGwTq4fHVi6NPz12BRweTYzQUyngGBMhx7pvYX918E,0.001000000,2.072083203,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6BNHZbfxHPUaF6CTZ7YKNQbpA1b42mfWDovm3tP2rSbcLrKmaY,566860,CkpZaYUcxWAuatPhzHhALgQ1YdVfgXbrA9J4vVnkUbZ7FVze7Ybrf,0.001000000,2.056339689,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6BNHZbfxHPUaF6CTZ7YKNQbpA1b42mfWDovm3tP2rSbcLrKmaY,548437,CkpYYu53ZTHHtFPY74DL1v4F6bsvcKEM3yD5ddHj8rucqsufWXnib,0.001000000,2.137831360,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:33:00,348025,3NLZftYS5VQTP8hnKffhZ9Y9qJQPT2mEBy6YFL5vieeuFDw6Vjdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6BNHZbfxHPUaF6CTZ7YKNQbpA1b42mfWDovm3tP2rSbcLrKmaY,535367,CkpZDvL1rwGbScuAYncs9hy7m8ryPawn4K9vrFYhKnjAgbv98KjXC,0.001000000,0.249000609,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6BNHZbfxHPUaF6CTZ7YKNQbpA1b42mfWDovm3tP2rSbcLrKmaY,518328,CkpZbwg1XC2YBduWPuFNf8RMW3W9iHCkQbxjqhWnjHQakuvn1JLSt,0.001000000,0.233323580,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 22:54:00,341201,3NK9WrCTze9TmkNS5f7jE6GyHZPncUS19VC1RQPsw3WqsKXtxnVQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq6BNHZbfxHPUaF6CTZ7YKNQbpA1b42mfWDovm3tP2rSbcLrKmaY,53307,CkpZCuC95bSv9NZELDpv4yimHWMYsxVNNVV9KYrPTz7d2eA2BjNxH,0.200000000,248.950000000,,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6BNHZbfxHPUaF6CTZ7YKNQbpA1b42mfWDovm3tP2rSbcLrKmaY,501128,CkpYrxditYKwcvkSTBEzBC566ZznvjrCgsU24pdNCYZbDvu2eRB6f,0.001000000,0.272083016,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6BNHZbfxHPUaF6CTZ7YKNQbpA1b42mfWDovm3tP2rSbcLrKmaY,484191,CkpYWyXc2Xzv4tZfEFLGvyfFdZcTHi6yyhWCZTPUtvMnChahnHQce,0.001000000,0.276549622,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:18:00,332967,3NLvJ9a1mTntcPUpARgENDQVTSQd7P5XscziM6AhXer6FL2wUBzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6BNHZbfxHPUaF6CTZ7YKNQbpA1b42mfWDovm3tP2rSbcLrKmaY,468549,CkpYeEDqXRqbKiLf7KGsCWbQMP9qeAeb6iFGZ7iwLUUPKWdqniic8,0.001000000,0.250966385,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:30:00,328852,3NKpcb9Woa12gP9DsTxJYvfhivnHx1oFgxCPsR1cgUTWEWo2mSwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6BNHZbfxHPUaF6CTZ7YKNQbpA1b42mfWDovm3tP2rSbcLrKmaY,453423,CkpYSMSP7XDomBYeDA7Ta62Z24Pi4vSJVru3ouPJijYdmGKkWZ7At,0.001000000,0.232877628,payout_from_AURO_Epoch_70,PAYMENT
