Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimk5A8e6BkDxuy4VUs7KEt6BexZzvW2Sc2tJWbWRWBAMHaJgTwy,210558,CkpYuDAZBGEg4Ux7p5yhcNjNq6RdHobFobDS4wvCUpsrKdxRpYCJV,0.002000000,2.839400399,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimk5A8e6BkDxuy4VUs7KEt6BexZzvW2Sc2tJWbWRWBAMHaJgTwy,208336,CkpZqtKjmeeT8YfC7c6PCS7ukZXF8WpaSsgJCLULGieKZnkE1UiGD,0.002000000,2.862113402,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimk5A8e6BkDxuy4VUs7KEt6BexZzvW2Sc2tJWbWRWBAMHaJgTwy,206116,CkpZ8biBUKiJJDZCC8mTxrzKukqx8jaZp2vrF19ULe1kAd6ngcnJx,0.002000000,3.816490850,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimk5A8e6BkDxuy4VUs7KEt6BexZzvW2Sc2tJWbWRWBAMHaJgTwy,204395,CkpYUtHHGGPuXxYsmzkMCrEMyxFufeiVBUah4BZejPRcJSJZLAuXw,0.002000000,1.027639695,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimk5A8e6BkDxuy4VUs7KEt6BexZzvW2Sc2tJWbWRWBAMHaJgTwy,202691,CkpZukJJ6Mf2oxHjpvZH2vQ8xqQgxcHtUF2fU6LEoyrpZuFm3fbnY,0.002000000,6.168336725,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimk5A8e6BkDxuy4VUs7KEt6BexZzvW2Sc2tJWbWRWBAMHaJgTwy,201359,CkpZEzknx248a3fRArS5FYGaZL8CKc1FcHdMjbibtc3LGKsEBNwkH,0.002000000,2.072069287,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimk5A8e6BkDxuy4VUs7KEt6BexZzvW2Sc2tJWbWRWBAMHaJgTwy,199269,CkpZywCRyqsVT6AzCik6YRLQKRnChTsAxLsM9Eu2SJRG2tdZUhr1s,0.002000000,4.143647188,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimk5A8e6BkDxuy4VUs7KEt6BexZzvW2Sc2tJWbWRWBAMHaJgTwy,197900,CkpZ1dZh4JLvbrksGP2hgCcLMJ3kKGrTaWPYZ6Ahipcb6KP1pantu,0.002000000,2.959623161,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimk5A8e6BkDxuy4VUs7KEt6BexZzvW2Sc2tJWbWRWBAMHaJgTwy,196154,CkpZWoKtFtRMhunwMqmEvGoHW4sR9kcXFY3ZnAqRUpFDuh8UE3MuE,0.002000000,2.959889405,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimk5A8e6BkDxuy4VUs7KEt6BexZzvW2Sc2tJWbWRWBAMHaJgTwy,194292,CkpZ7ZpHdPbwiCK9FBDEAhf5gbPNb6hdAQbKoQgHjNQ2t8XP4nq1n,0.002000000,4.933204354,payout,PAYMENT
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimk5A8e6BkDxuy4VUs7KEt6BexZzvW2Sc2tJWbWRWBAMHaJgTwy,192698,CkpYV4KuCztdmi58yqUGjWRRKk9wH1ADDY5WfVJnYXxpGxxbmy9AC,0.002000000,4.935948173,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimk5A8e6BkDxuy4VUs7KEt6BexZzvW2Sc2tJWbWRWBAMHaJgTwy,191348,CkpYn6cRYrV3wsSkxpCyBhY54czvvYsUsH9oRn97biuSxKZEFAQCq,0.002000000,0.916534330,payout,PAYMENT
