Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,567098,CkpZPeGg4xTxZMnPZbbFp817bS6djucBMMBeiZB6BN8FGykGneU7R,0.005000000,5.739897855,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,562409,CkpZYjMwtwPaFyeaM6Bjg97AsfxooqC7H7bBJcsTksZpDfwiHTmXQ,0.005000000,8.575653137,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,557736,CkpYu7sxsgy3pRYvZBaqroNGdWY7pdQDhxGnE9tdRpwAHDMvRQrjN,0.005000000,7.239516359,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,553102,CkpZpy8Jz1ampwzqgNqrhBmpXHF7MSmnmeannYrftPQ1oZjZhvaoT,0.005000000,8.332798362,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,548700,CkpYgLMrCj3FoK4D4osniWCnLurgpTC4EcCNk7bvKYgNGyFEsPWM2,0.005000000,6.031528295,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,544023,CkpYREcNgP6FXWd7AfSoVWpAS1uEuHCuiBg2bjrk8kQ5zrPwPRnKC,0.005000000,8.018711772,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,539683,CkpYZnUYxTsPiRHqsgWozSFXxZAYxaBeBhgrC9ZESisdFwFERonBH,0.005000000,5.753647299,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,535016,CkpZoPXYE5Hq5UpYSkvrBKEsZRAPUnGiAyAa17qwaAmYQVKztMSx6,0.005000000,7.005553112,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,530736,CkpaE5nzWJQHrD7auLZmRgdGMCJL7XycYpFHHFtiWK5sCjapjppXz,0.005000000,5.428880981,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:03:00,349600,3NK4EkQyC9x1kh1fwJqzmavQefZt459KprSNMm24mHQJcnY4RxT7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,526006,CkpaJNPQwRZdrrFxKPBJoodhStWBP7ZifEQ5TH8yGvth5D9ESc26F,0.005000000,8.090508662,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,521659,CkpZHGAfDfFHi4QCqNr8Nd9k1GTRxnqo69K5gH7CQmZzj1V5nmbx6,0.005000000,5.849913272,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,516937,CkpZUhdWkaDi63c9ugaXqGL8unXP5itf7vuzr2ZHZtRmrAfiHkMsL,0.005000000,8.398036160,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,512580,CkpYdpnCdjNvTaauWWVTRAhFJVVaCg2xoGGgoCCnj4aoY6Nf32QLV,0.005000000,6.118690728,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,507884,CkpZXgQ3yakwQTg1KKZT7xU5fuxHh4Fj1YzNgvep8myvtAuowbTAv,0.005000000,8.446559585,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,503419,CkpYwtcnKLTvYXJgWXzCRrw5aUMtEnucEDGLxoeigyf9FTCyUa6zt,0.005000000,6.963332346,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,498756,Ckpa4MrWvHiPg2C95fCGup9fnkNTX4A2gRx4EuttNqH1dsk25a9S3,0.005000000,7.000920447,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,494415,CkpYwqKArhZP9ukQQHi8WXR1F6vEXz68Qjwfq4YcSjWZLzjhdm2ND,0.005000000,6.738180616,MinaExplorer Payout 318 #342654,PAYMENT
