Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 03:27:00,300379,3NLs7H8LozkEbKN1XvudKU9RTGb6nCbho1RvSK2wXT2sLtH4UrWo,B62qijyW2PQNnnSvg9KNqfdWyUdaP6BjSpVXzmE1cbyBnRHZQiRXvYc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ4xWfRadpDCaB8uk2Qm5Q6RstydWPwpZMdBVEFar24Y5Jup1tj,0.500000000,230.500000000,memo,PAYMENT
2023-10-24 23:12:00,299556,3NL5pTJT8dSZnWyvv8qh8sWub9qCigMyFA9HwWVrXjK6f7uaFx4a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijyW2PQNnnSvg9KNqfdWyUdaP6BjSpVXzmE1cbyBnRHZQiRXvYc,19542,CkpZYPprcRwgwx9e6ztiV9YQr86HkNLsrXQWAXt3rheWGBP7b7sZJ,0.300000000,231.000000000,,PAYMENT
2023-07-11 02:24:00,268335,3NKsAo39R45JtVKghXrbDaXjYfTVtKnz8QVARMKb9AXi8oGbXErt,B62qijyW2PQNnnSvg9KNqfdWyUdaP6BjSpVXzmE1cbyBnRHZQiRXvYc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaGG7k68v2FaPPpFrCgfYesn5g1BJP5XLG2cQpCj5d7TgNv4MSL,0.030000000,172.970000000,memo,PAYMENT
2023-07-11 01:54:00,268330,3NKZsoTuc87h4HZmDopa6z8cJG17hnUXSjkJys6iKHZUcWvasEDa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijyW2PQNnnSvg9KNqfdWyUdaP6BjSpVXzmE1cbyBnRHZQiRXvYc,6501,CkpYX4Ey79DqBRXsFP5ds5KCJ1if1T9jq6K9AHyctGCRBvpARUtLn,0.030000000,173.000000000,,PAYMENT
2023-06-09 03:21:00,258914,3NKuTCqE47REdLsekrkNKK4uXSkR2nGQGhzA9kpWvLsu3gQdJycX,B62qijyW2PQNnnSvg9KNqfdWyUdaP6BjSpVXzmE1cbyBnRHZQiRXvYc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZLssU9rq3gsktgd4vmQomFwt7F3tGtGEZmtFVpoTns7CAP21Lt,0.030000000,100.083000000,memo,PAYMENT
2023-06-09 02:39:00,258907,3NKmzQs6KRR8qu63h7E16zTHLxgGmNGgvmykaP8Ndoyx1QhSHCN7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijyW2PQNnnSvg9KNqfdWyUdaP6BjSpVXzmE1cbyBnRHZQiRXvYc,1779,CkpZxjCWK4C3RTj9LWeiRjNbGAKjZTUuYcDPjqdXxJGKJoiFE1D5v,0.010100000,100.113000000,,PAYMENT
2023-05-25 03:27:00,254527,3NKSygREHX51HUL5wRaDTRqnv7iYvZPic55on5u7E5Xc78jngv8d,B62qijyW2PQNnnSvg9KNqfdWyUdaP6BjSpVXzmE1cbyBnRHZQiRXvYc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa43GxX3LwSZsRtnFSgq2eHgnn89ZrECzQJRy8Vso7NVtbLgDY5,0.030000000,62.347000000,memo,PAYMENT
2023-05-25 02:30:00,254515,3NLMoZPMw5opCE1kyLuKuPLqBatWWy1c13qQ6AX73zkesX3AHRyL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qijyW2PQNnnSvg9KNqfdWyUdaP6BjSpVXzmE1cbyBnRHZQiRXvYc,22929,CkpZVkFNqHJR2ypkprRmPKvuGDwWJZDnPQdPjDmigtcmexQA89CwW,0.100000000,62.377000000,,PAYMENT
2023-05-25 01:24:00,254500,3NLGQb8PLXJCGf29VNSuvf9qpv8WJzm4mbsqwezZi5R8ZdC9KXh1,B62qijyW2PQNnnSvg9KNqfdWyUdaP6BjSpVXzmE1cbyBnRHZQiRXvYc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZXqgQvnysJGKJkQzj8EgFsFSzDC4N6ibbXxVhqsWtVqMsHjFxM,0.030000000,938.860000000,memo,PAYMENT
2023-05-25 01:12:00,254498,3NKq5PrBoyQ5NRrbFbZfEv1n4pPDMGtcxDs9UBecFiMw7F6bSdKV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qijyW2PQNnnSvg9KNqfdWyUdaP6BjSpVXzmE1cbyBnRHZQiRXvYc,22919,CkpaJDDngmWLhngFEBvZmQ4FBqreMGcvCXjSar7duP1j3oBQWP6uK,0.100000000,939.890000000,,PAYMENT
