Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:06:00,365146,3NKwjBBzLw9E55kiHMNLPbczGe94Z1BGShRSDnRFygrLTPWv6Bn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,606615,5JtkK1xGC9uuvpkpfWc2wVoQP6kYuWNN1KHU612o5vmU81fJRr7d,0.001000000,0.440948439,bitcat_payout_epoch0,PAYMENT
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,587722,5JtsEYWEnv66wbFysEq8S8Hb9uj4Ji7TB1MrMKXv7KZvGx9jDVP1,0.001000000,0.864676102,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:51:00,356417,3NLe6PypSjw6eGiW2SG7sivj9gGFAaWQKyEji7XNjame41Ggchxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,568940,CkpYr3sGHaXczCygtR9zHBXqH2ZMUyLBofZFGgFbjM7XL9Rtrpw2P,0.001000000,0.852710112,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,550553,CkpYUtRcAZPcKCgiBsqJ2KUVTo3kfceFZHsHhvgigW7g65vBqMNih,0.001000000,0.881236749,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,533326,CkpZA9miXa8a4L3hGUuJ453hpLJRSf1GHFNbHyqFSxxjUUSkYjMSU,0.001000000,0.847800974,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:57:00,344246,3NLMrxJEimqMjpVuKeeJc3HTbhb9fNjPVAHSXWdRfqM6W6LgotNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,515812,CkpZZxfimjjHuKmK9y9dBLnMnTsoNsZjV5k8z8kZg1Y2V3nizvmCK,0.001000000,0.794422824,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,498642,CkpZQyUuLXbwErXFkLgne8iicz8hqM2Z9eZFiACPzayjwPW6FF2u9,0.001000000,0.926419844,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,482265,CkpaFwJhGB3RQLwTxPUkP6CZZiciXUkp7AJ6tCsgufSe1Ug9h8N4m,0.001000000,0.941706837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,466725,CkpZ6uU9Sv1SYZFeENtifzArSPDZZcUfHKYt8WVmKR8udEM9Am7te,0.001000000,0.850991857,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:54:00,328782,3NLbVpHVMvhxeSqk5MMggKZY5xRzp6BovfdiBGWc83G8Y5hW3G3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,451934,CkpZmcFjUorfJjNw4bGy1zkSAsKtzjn7TsaKBPFJmCs93BQyHD3FU,0.001000000,0.783475547,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,438557,CkpYdubKKFhViNP6n4bCXcaZk31wv82yeiCc5cZyqfsw8nUvtQ43T,0.001000000,0.878465670,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,425593,CkpZftK1Lkuum1qZGrxbdNYySthXgfEdYMFvo15ovY9sJ749ArNfp,0.001000000,0.879439273,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,412754,CkpaJ7dTkze1upcmjGqCdzbWHwawqrfVhAhMvABdTFhPUMUiNoDoX,0.001000000,0.965832043,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:00:00,312746,3NLhVqqdEM6WRFbRGcyY9k5JNPMAz4AqBm9uFBsjoyYFsZBaPsqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,400061,CkpYW41EcpcwoNVHj7Q7fEtV3xZc15YGq1BdgbYTMeQ3kK9eppckz,0.001000000,0.796755022,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,388110,CkpYoUVaEbwDFWQ5KRdc8jGccS4Gg8uFHCgEBJDD2zibRh2mJ8j4H,0.001000000,0.827070918,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:51:00,304476,3NKBZKWsLaDv7Tqf4ABh7uiC8rJU7xGdr1M3pV8PR7QHhAKzcgMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,376100,CkpZCSQCGkQK4E9MtCeiNyG22Ukbg6RTDyPgRZvJhcTHtkud52kLk,0.001000000,0.732662710,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,363805,CkpZn8Zddui35jxWTWuawzXht8bythKR9V2ZUu68KKa5bFabGAwmZ,0.001000000,0.746102739,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,351628,CkpZPPszUWdFJQazgLCh5WmC312qvb1w1vUrH6mFhZN6CwQp8dRkn,0.001000000,0.822904364,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,341089,CkpZqx9KEeFxfj6uGZQSL3hJAJVFwoDyxdvei3YjfbuBgd2v7YHB4,0.001000000,0.776217429,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:48:00,287096,3NKzAwbNQjUJNVQgLy4F6MnY2kC5DzXDmY2FxA7SQvP85aXdpKZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,329261,CkpYQrvUhuj7CaqdX2vNVK2iKyie5FxUHXdPPMwXXjgx2XUG8SGR6,0.001000000,0.721066360,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,317559,CkpZRZX1GeYgMm3P6vmDv3HJ4weJCobj4DBfJanxZxB8PGBVdjYki,0.001000000,0.907985536,payout_from_AURO_Epoch_59,PAYMENT
2023-07-25 03:00:00,272512,3NLKAmkP6DhyMArwheQaBSn53FtRGamEBgeQFyzSy5wnSEyxm11m,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtFL3qeN8RM1ou6h9qYKui75wPZVLAZBV3CaJiAHbd2pkU3EZh,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-25 02:54:00,272511,3NLDM9dtHDUSzggwYbuhpGUZwhD7RhENokaaqwNqB8Pb4bXfkCgN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjTks9vKpNXFunrSx3hT3yCixrVow5TedUJc5Mn7yecNijGVGN9k,22579,CkpYU1PhT7g3EzBB4cwoHow9Z6T2wr5FAzeZVMeMc8rV7B2L4gcH5,0.050000000,105.199020000,,PAYMENT
