Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,32262,CkpZzQY7kGD4B7jv8gf5kF44LsAFsrVwzV1gLDJkpKyaZYa6mYcCo,0.001000000,0.215139521,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,30675,CkpYxnYgA5tuCvNr9RFzXoUtMAEv7xuGUJJehiYRV4QtkZGQa921j,0.001000000,0.096655930,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-14 05:39:00,167813,3NLWZ8FCbb9jtJaTYKkbrwyGq25zRMMgqdMt6Q22nLmrhXTi4apm,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,18,Ckpa9ccAxq4fDzpr5RCKuenXzJAjmLyspjEBp1YcDAJHtN2zH6VJV,0.010100000,32.321613061,,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,26217,CkpZqX2zkU6iUYV5sXo1S8fDA1BnVYuwa8ZeNkRysbEBhBBptWRjy,0.001000000,18.811860134,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,24566,CkpYhKq115JQzyRkKiE5V6AM5r48uqbt9pSrnsne63VhQHLjqMs4d,0.001000000,13.519852927,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-25 10:42:00,151473,3NKmY396DKvuGvywYU5m2BfSHmiDnv3GURM78xv1ESrfSe4ExMX3,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,17,CkpZokJTjtxbkgp7GXPBX4KBqasdoNrgx4veYpbuYabzXwMoLwC2V,0.200100000,1839.758562692,,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,22927,CkpYrvJqZuwgyvjJ9vHyxvH9HCRVgssHpHh948FJUCLVmEWAR5whV,0.001000000,10.591395094,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,222,CkpZmSyjvJJfmwxD7DSvv5X8w3pw9UQbejBTM4hN8nxw4EkbYMKt9,0.001053440,0.000249370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:27:00,146762,3NLoerxwXvNdeTin32916tEpY6JN2qrTJR3kReMua7cYhAAUXshH,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,63,CkpaAv6S9FdH7K5eMamDUncUaEBeCySM9hBEmT45FeEnHX82qAw2r,0.001072210,0.000133180,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:39:00,145767,3NLYeF3TpA5dF1riQfqFNsN9buMehideYn9H9GGzPJtNcDE5RJTP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,21307,CkpYiNvW6LSF6d3xKRQFVJiBU3ZPj6jaByVoXdGV6Eukqxq34idbe,0.001000000,14.552006020,Piconbello epoch29 0%fee payout,PAYMENT
