Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,Ckpa8rp2ayENtegCGeiwb4HLNo9XgLh9teZNwU4LKifAbz7CSH29L,0.500000000,169.500000000,memo,PAYMENT
2024-01-10 20:54:00,320822,3NKcgoFYttLkqfaNa4nztaEoLXSoQSHUu1hHx4MbgpYXfTruxNeQ,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,50,Ckpa9tSMfa7zaNCvULn8mBgHGFEwjzVmJSsXfj2CZCau7xdhFvQVv,0.010000000,170.000000000,,PAYMENT
2023-12-29 22:24:00,317658,3NKbNt5QyuqvqxPxDXZLoTWPSJcpXYWo1kEp42LuDsiPzmdRSY9Z,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYyywM1g2iNdeBARbTrHNJDin3koRu1KWCJ5RnkcjtWaBAgMkKF,0.500000000,379.500000000,memo,PAYMENT
2023-12-29 21:36:00,317649,3NKoFBveZ34GdMvBCsFDpyii6X4jEfCz7X3p2pDu2arryhinkWLM,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,46,CkpZJcDvZEoZtiHUehJBcEHFPRiXWF31b1yYdAHK1fxjZyufJ8EyP,0.010000000,380.000000000,,PAYMENT
2023-12-15 19:24:00,313958,3NLS1ief24L4iZmNbzD8JxRiKhL2KkFfGpWsHVrDDofxdF6wbQ1Q,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYxypphJVkGkqQvSWAPvWprLpeMcxGUW6MHN4qWTnBRNYLCRsff,0.500000000,107.602000000,memo,PAYMENT
2023-12-15 18:15:00,313941,3NLVNrdff1aLePo3gjEALKaf5YzV39AhUcLE7edDViYKB7tj5sma,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,41,CkpZ6QkzDUZW4zBoJGJ3Q9vySYzwPrBvQpQAcJFSG3HTG82nGk1Jy,0.010000000,108.102000000,,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZhnLPT23n6MRZizFG9inBukSgY5GheLd3eHXXNBcTDRDFkqgz4,0.500000000,2561.934000000,memo,PAYMENT
2023-11-14 14:30:00,305365,3NLadVez5Rfd8fmeD1JpNLM6agZZv2hfijV9jhi2PUHEnBBvNRPa,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,39,Ckpa5V2qFGnS4pi5zkTeDTZEgVWUeWFAJ4FsNuF5ix4dFpQnep3qh,0.010000000,2562.434000000,,PAYMENT
2023-10-29 22:24:00,300877,3NLnV8iCWUoZ6frx781H3zURwRxQ5pfShetHKq16vcueDLbw2jSE,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpaAE37TyBxatfpSSfu1HtLd9FoNMUV7XetLf3KnJYRuTXQbWcWd,0.500000000,2809.500000000,memo,PAYMENT
2023-10-29 22:00:00,300871,3NK52K2qPcNRYR1vQG1RTfGACU3JDuhwWdXiDkCmyX9M3AH8zryz,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,37,CkpYSuKsW4YpNVzR69qoSexsGdomwzs6DhXLVp28KfxuACCcB8kPr,0.010000000,2810.000000000,,PAYMENT
